﻿id,Summary,Owner,Type,Priority,Version,Created
110,Print self-test failure checkpoint byte,somebody,enhancement,minor,5.39.1,"Oct 2, 2010, 4:18:28 PM"
737,Exit code 0 returned even when no SCSI diagnostic data is available,,defect,minor,6.5,"Sep 8, 2016, 12:48:32 PM"
832,Enable / disable the certain device features by  specifying feature value and sector count value.,,patch,minor,6.5,"Apr 11, 2017, 7:46:46 AM"
870,[SAS/SCSI] Patch to support SMART attributes support for WDC SAS products,,patch,minor,6.5,"Aug 31, 2017, 8:01:08 AM"
1218,Self tests pass under Windows 10 1809 but get stuck at 90% under Linux,,defect,minor,7.0,"Jul 28, 2019, 2:35:30 PM"
1448,"""Defect list not found"" SAS SSD",,defect,major,7.1,"Feb 17, 2021, 1:17:17 PM"
1462,Read SMART Selective Self-test Log failed: scsi error unsupported field in scsi command,,defect,minor,7.1,"Mar 16, 2021, 5:24:55 AM"
1496,"smartctl -s standby,now SPINS up other drives! (Windows)",,defect,minor,7.2,"May 30, 2021, 11:58:30 AM"
1507,How to retrieve/set SCTERC NVME devices?,,enhancement,minor,,"Jul 11, 2021, 10:13:21 AM"
1519,SMART attributes of sleeping external HDD are returned only after the 3rd try,,defect,minor,7.2,"Sep 14, 2021, 3:59:50 PM"
1523,Schrodinger's test - Captive tests fail when Smart is checked,,enhancement,minor,6.5,"Sep 22, 2021, 3:43:14 PM"
1526,Problem Dell laptops mode Raid-On [Windows],,defect,minor,7.2,"Sep 29, 2021, 4:51:12 PM"
1568,smartctl messages ‘Error: UNC at LBA’ invalid value for Windows,,defect,minor,7.2,"Feb 12, 2022, 2:53:02 PM"
1625,smartctl does not check physical element status,,defect,minor,,"Jun 23, 2022, 7:05:53 PM"
1633,SCSI self-tests only working in foreground mode (TOSHIBA AL13SEB300),,defect,major,7.0,"Jul 25, 2022, 1:46:56 PM"
1702,Seagate ST8000VN004-2M2101 doesn't show SMART attributes with -x,,defect,minor,7.3,"Mar 17, 2023, 10:14:54 PM"
1708,Windows - NVMe Self-Test (kicking and aborting) not working properly,,defect,minor,,"Mar 30, 2023, 5:01:31 AM"
1738,Better info for SAS drives,,enhancement,minor,,"Aug 1, 2023, 6:55:40 PM"
1748,Inconsistency in nvme output & recommendation,,defect,minor,7.4,"Sep 30, 2023, 7:39:02 PM"
