﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,smartmontools build fails on QNX,jhering,patch,major,Release 5.40,all
2,os_freebsd.cpp - added USB detection and converted to the new interface,Dan Lukes,enhancement,major,Experimental Release 5.39,all
3,ABEND on FreeBSD when non-SCSI device accessed with -d scsi,somebody,defect,trivial,Experimental Release 5.39,all
4,ciss devices fail with os_freebsd.cpp from svn,Alex Samorukov,defect,major,Experimental Release 5.39,all
5,build fail on freebsd 8,Alex Samorukov,defect,major,Experimental Release 5.39,all
6,[regression] Unable to use /dev/disk/by-id in smartd.conf,Christian Franke,defect,major,,all
7,usb device types are not exported to the help,Christian Franke,defect,trivial,,all
8,USB devices are not autodetected by smartd DEVICESCAN,somebody,defect,major,Experimental Release 5.39,all
10,patch: fix FTBFS on GNU/kFreeBSD,Alex Samorukov,defect,minor,,all
15,-d megaraid with SATA drives requires -T permissive to work,somebody,defect,major,,all
16,add support for FreeBSD 'ada' disks,Alex Samorukov,enhancement,minor,,all
17,add descriptions of attributes 188 and 184,Christian Franke,enhancement,trivial,,all
18,os_freebsd.cpp - convert ATA interfaces from *::ata_command_interface to the ata_pass_through,somebody,task,major,Release 5.40,all
20,"weird byte order of ""Head Flying Hours""",Christian Franke,enhancement,minor,Release 5.40,all
21,not able to pull stats from drives attached to areca 1680 controllers,Bruce Allen,enhancement,minor,Release 5.43,all
22,smartctl segfaults on 3ware,Christian Franke,defect,major,,all
23,strict-aliasing warnings from gcc 4.4.1 on Linux x86_64,somebody,defect,minor,Experimental Release 5.39,all
24,configure option '--with-docdir' is obsolete and breaks '--docdir',Christian Franke,defect,minor,Release 5.40,all
27,Improve error handling of SMART STATUS if output registers are unknown,Christian Franke,enhancement,minor,Release 5.40,all
28,Unsupported Device - Hitachi HTS723225L9A360,Christian Franke,enhancement,minor,Release 5.40,all
30,Print also text representation of GPL,Dan Lukes,enhancement,minor,Release 5.40,all
31,smartmontools-5.39-1.win32-setup.exe configure drive menu incorrectly,Christian Franke,defect,minor,Release 5.40,all
32,"Print also text representation of -r ataioctl,2 data",Dan Lukes,enhancement,minor,Release 5.40,all
37,'smartctl -n standby' wakes up drive,somebody,defect,major,Release 5.39.1,all
44,Read USB ID table from a file,Christian Franke,enhancement,minor,Release 5.40,all
49,cciss bug smartd/smartd with more than 15 devices,Christian Franke,defect,major,Release 5.40,all
50,Error Recovery Control querrying and setting,Christian Franke,enhancement,minor,Release 5.40,all
53,os_linux.cpp: Implement linux_areca_device::ata_pass_through(),somebody,enhancement,major,Release 5.42,all
59,external drivedb,Christian Franke,enhancement,minor,Release 5.40,all
65,"059f:1019 LaCie, Ltd Desktop Hard Drive supported by -d usbjmicron",Christian Franke,enhancement,minor,Release 5.40,all
69,please detect lacie hd 0x059f:0x0951,Christian Franke,enhancement,minor,Release 5.40,all
70,os_freebsd.cpp: Implement freebsd_escalade_device::ata_pass_through(),somebody,enhancement,minor,Release 6.1,all
78,Smartctl segmentation fault and crash followed by kernel invalid opcode trace,Christian Franke,defect,major,Release 5.41,all
80,Update information about Transcend SSD,Christian Franke,patch,major,Release 5.40,all
81,support areca in freebsd,Alex Samorukov,enhancement,major,Release 5.42,all
83,iomega LDHD-UP,Christian Franke,enhancement,minor,Release 5.40,all
84,"Charts of various SMART attributes, scripts included",somebody,enhancement,major,,all
86,3ware 9750 SATA Drive Support,Christian Franke,patch,major,Release 5.40,all
89,Use log directory to check for old error/self-test log support,Christian Franke,defect,minor,Release 5.41,all
91,"smartctl, standby mode not detected properly on FreeBSD",Dan Lukes,defect,minor,Release 5.40,all
94,Build fails if source was downloaded via ViewVC,Christian Franke,defect,minor,Release 5.40,all
95,JMicron 4 device support (0x152d:0x0551),Christian Franke,enhancement,minor,Release 5.40,all
97,os_freebsd.cpp: need to detect /dev/mfidx devices and display help,Alex Samorukov,enhancement,major,Release 5.42,all
99,Outdated IBM Deskstar links in drivedb,Christian Franke,patch,trivial,Release 5.40,all
101,os_netbsd.cpp: Migrate to new dev_interface,Christian Franke,enhancement,minor,Release 6.6,all
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,Release 7.2,all
103,os_darwin.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,Release 6.4,all
112,Memory leak in ATA device scan on FreeBSD,somebody,defect,major,Release 5.41,all
115,USB ID detection on Windows is slow,Christian Franke,defect,minor,Release 5.41,all
117,IDENTIFY of USB devices may not work on bigendian NetBSD platforms,Alex Samorukov,defect,minor,Release 7.0,all
120,daemon_win32.cpp: duplicated assignment,Christian Franke,patch,trivial,Release 5.41,all
122,"""make install"" overwrites existing smartd.conf without warning or backup",Christian Franke,defect,minor,Release 5.41,all
124,Missing quotes in smartctl-run.bat and smartd-run.bat,Christian Franke,defect,major,Release 5.41,all
125,Microdrive ST68022CF not supported when working in ATA mode.,Christian Franke,defect,major,Release 5.41,all
126,update-smart-drivedb script requires GNU sed,Christian Franke,defect,major,Release 5.41,all
141,os_freebsd.cpp: correct location for usb headers on DragonFly BSD,Christian Franke,defect,major,Release 5.41,all
145,"smartctl -l scterc,70,70 with RAID5 on ICH10R Onboard Raid",Christian Franke,enhancement,minor,Release 5.41,all
146,smartctl does not work on arbitrary symlinks to devices,Christian Franke,enhancement,minor,Release 5.41,all
147,"smartctl logs results of old, and outdated selftest",Christian Franke,enhancement,major,Release 5.41,all
149,It's not possible to run self-test on SATA disks with megaraid sas controller (9280),Christian Franke,defect,major,Release 5.41,all
154,os_freebsd.cpp: Kernel version check does not work on DragonFly,Alex Samorukov,defect,major,Release 5.42,all
162,SMART Status command failed error,somebody,defect,major,,all
165,Cannot re-enable SMART on 3ware controller under Windows,Christian Franke,defect,minor,Release 5.41,all
173,"Windows (Vista, 7, 2008) Shell Extensions - need grants escalation",Christian Franke,defect,minor,Release 5.42,all
175,Support for Areca drive data on Win7,Christian Franke,enhancement,minor,Release 5.43,all
178,--scan missing(forget) an usb-drive in his output,Christian Franke,defect,minor,Release 5.42,all
184,Support new ATA POWER MODE values,Christian Franke,enhancement,minor,Release 6.5,all
198,smartctl -l scterc is broken on FreeBSD,somebody,defect,critical,Release 5.42,all
199,[PATCH] Man page syntax fixes,somebody,defect,trivial,Release 5.42,all
202,SAT auto-detection support for the HP Smart Array RAID controllers,Christian Franke,enhancement,major,Release 5.43,all
203,Solaris 9/10: smartd.conf generation (sed syntax not supported),Christian Franke,defect,major,Release 5.43,all
214,Freeze with Intel 320: exception Emask 0x2 SAct 0x0 SErr 0x3000400 action 0x6 frozen,Christian Franke,defect,major,Release 6.0,all
221,write cache reordering,Alex Samorukov,enhancement,minor,Release 6.2,all
222,scterc set for megaraid,somebody,task,minor,Release 6.1,all
225,[bug] Bitwise OR should be bitwise AND,Doug Gilbert,patch,minor,Release 5.43,all
236,3ware 9750 support in FreeBSD,somebody,enhancement,major,Release 6.1,all
240,Support for more than 24 drives at a time,somebody,enhancement,major,Release 6.1,all
247,Unable to get data from SCSI disk on FreeBSD with LSI RAID,Alex Samorukov,defect,major,Release 6.1,all
249,smartd: health check failed if SCSI drive is performing test,somebody,defect,minor,,all
250,implement -g/-s wcache and lookahead for the SCSI drvies,somebody,enhancement,minor,Release 6.1,all
252,add disks on megaraid sas controller to DEVICESCAN,Alex Samorukov,enhancement,minor,,all
260,"[FR] update an item at the wiki's ""LiveCDs"" page",Christian Franke,enhancement,trivial,,all
262,"Add link for OS X SAT passthrough in wiki, section USB",Christian Franke,enhancement,trivial,,all
268,smartd should avoid port multiplier devices on FreeBSD,somebody,defect,major,Release 6.2,all
279,Compile time error with 6.1 and RedHat 9,Alex Samorukov,defect,major,,all
291,Temparature printout broken on tempminmax device once drive has been below 0C,Christian Franke,enhancement,minor,Release 6.3,all
296,Support SAT ATA PASS-THROUGH fixed format sense data,Doug Gilbert,enhancement,major,Release 6.4,all
300,Fails to build on QNX 6.3.2,Christian Franke,defect,major,Release 6.3,all
312,dev_areca.cpp:146: sanity check after use - doesn't look right ?,Christian Franke,defect,major,Release 6.3,all
314,Percentage used endurance indicator too short on HP,Doug Gilbert,defect,major,Release 6.5,all
315,[patch] recognize newer intel 320 and S3500 SSDs,Christian Franke,patch,major,Release 6.3,all
317,os_linux.cpp: max_pathc value is low,Christian Franke,defect,major,Release 6.3,all
321,[patch] use %zu to print size_t instead of %lu,somebody,patch,trivial,Release 6.3,all
325,Missing disk behind Intel Storage RAID,Christian Franke,defect,major,Release 6.3,all
328,Adding aacraid device support to smartctl,Christian Franke,enhancement,major,Release 6.3,all
343,Read Defect Data commands for SSD,Doug Gilbert,enhancement,minor,Release 6.4,all
435,Windows 7 Full Install - Error in PATH variable,Christian Franke,defect,major,Release 6.4,all
465,Read default SMART attribute settings from drivedb.h,Christian Franke,enhancement,minor,Release 6.5,all
482,Support for Prolific PL2773,Christian Franke,patch,major,Release 6.4,all
490,Add ADATA SSD SX900 512GB-DL2,Christian Franke,enhancement,major,Release 6.4,all
496,Add support for aacraid PMC(Adaptec) raid controller for windows,Christian Franke,enhancement,major,Release 6.4,all
502,Missing variable quoting in update-smart-drivedb,Christian Franke,defect,trivial,Release 6.4,all
555,Add osx installer and package to the SF downloads,Alex Samorukov,enhancement,minor,Release 6.5,all
605,many places in source code are pointing to the smartmontools.sourceforge.net url,,defect,minor,Release 6.5,all
612,"WD My Passport drive returning ""Invalid ATA output register values""",Christian Franke,defect,minor,Release 6.5,all
621,The incorrect smartctl terminal printout for GLTSD bit,Christian Franke,defect,trivial,Release 6.5,all
637,smartctl and smartd should not issue SCT commands if drive is locked,Christian Franke,defect,minor,Release 6.5,all
640,Analyze errors from llvm scan-build,Christian Franke,defect,minor,Release 6.5,all
656,manpage improvements from Debian package,Christian Franke,defect,minor,Release 6.6,all
657,Add NVMe support to the smartmontools,Christian Franke,task,major,Release 6.5,all
677,Windows sometimes spins up a disk even when “-n standby” is used,Christian Franke,enhancement,minor,Release 6.5,all
678,Seagate ST8000NM0075 is not working correctly with smartctl/smartd,,defect,minor,Release 6.5,all
687,os_freebsd.cpp: Support NVMe device scanning,Alex Samorukov,enhancement,major,Release 7.0,all
689,os_darwin.cpp: Add NVMe support for Mac OS X,,enhancement,minor,Release 6.6,all
691,os_win32.cpp: Support Windows 10 NVMe driver (stornvme.sys),Christian Franke,enhancement,major,Release 6.6,all
705,Support for Hardware raid using JMB39X,Christian Franke,enhancement,minor,Release 7.1,all
710,Trac update-smart-drivedb inverse logic typo,,defect,major,,all
728,os_netbsd.cpp: Add NVMe support for NetBSD,Christian Franke,enhancement,minor,Release 6.6,all
730,Added an option for IntelliProp RAID controllers for choosing the drive to send some ATA commands to.,Christian Franke,enhancement,minor,Release 6.6,all
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,minor,Release 7.3,all
746,Invalid SMART STATUS output values on FreeNAS,,defect,major,Release 6.6,all
752,update-smart-drivedb should authenticate the downloaded file [Windows],Christian Franke,enhancement,major,Release 7.3,all
780,smartmontools triggers kernel panic on INVARIANTS enabled FreeBSD kernel after r308351 in base,,defect,blocker,Release 6.6,all
782,Support sg_io_v4 on /dev/bsg/*,Alex Samorukov,enhancement,minor,Release 6.6,all
804,CSMI ports != 0 no longer accessible after an update of IRST driver to 15.2,Christian Franke,defect,major,Release 6.6,all
815,Add options '-g/s dsn' to set/get DSN feature.,Christian Franke,patch,minor,Release 6.6,all
834,Fix OS/2 support in the smartmontools,,defect,minor,Release 6.6,all
871,cciss: Add option to disable SAT auto detection,Christian Franke,enhancement,major,Release 7.0,all
915,"Clang generates warnings on compilation ""taking address of packed member"" on the atacmds.cpp",Christian Franke,defect,minor,Release 6.6,all
917,20s timeout is too short for large JBODs,,patch,minor,Release 6.6,all
919,Make Copyrights and Licenses Computer Readable: add SPDX Identifiers,Christian Franke,enhancement,minor,Release 7.0,all
921,musl libc - canonicalize_file_name,Christian Franke,patch,minor,Release 7.0,all
943,NetBSD regression in smartmontools 6.6,,defect,critical,Release 7.0,all
1036,DEVICESCAN / --scan fails if multiple types specified,Christian Franke,defect,major,Release 7.0,all
1170,Windows builds: No effect of ASLR due to missing relocation information,Christian Franke,defect,major,Release 7.1,all
1201,SmartCtl on Windows10 sets logpage offset to high value.,Christian Franke,defect,major,Release 7.1,all
1221,Add support for ASMedia ASM2362 USB to NVMe bridge,Christian Franke,enhancement,minor,Release 7.3,all
1226,licensing problems of linux_nvme_ioctl.h,Christian Franke,defect,minor,Release 7.1,all
1278,update-smart-drivedb: Older releases return *** BAD signature ***,Christian Franke,defect,major,Release 7.2,all
1283,QNAP-TR004 Port Multiplier does not provide SMART data (GH PR 47),Christian Franke,enhancement,minor,Release 7.2,all
1299,--scan and DEVICESCAN shouldn't return ses devices on FreeBSD,Alex Samorukov,enhancement,minor,Release 7.2,all
1302,configure.ac: fix stack-protector detection,Christian Franke,patch,major,Release 7.2,all
1314,Add support for JMS56x RAID,Christian Franke,enhancement,minor,Release 7.2,all
1315,Add support for Realtek RTL9210 USB to NVMe bridge,Christian Franke,enhancement,minor,Release 7.2,all
1346,Seagate ST2000NM0001 is not working correctly with smartctl,,defect,minor,Release 7.2,all
1404,"""smartctl -l error"" on NVMe device crashes the Linux kernel",Christian Franke,defect,major,Release 7.2,all
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,minor,Release 7.3,all
