﻿id,Summary,Owner,Type,Priority,Component,Version
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,minor,all,6.5
752,update-smart-drivedb should authenticate the downloaded file [Windows],Christian Franke,enhancement,major,all,6.5
1221,Add support for ASMedia ASM2362 USB to NVMe bridge,Christian Franke,enhancement,minor,all,
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,minor,all,
1439,"smartmontools compile fails with ""undefined reference to `__stack_chk_guard'""",Christian Franke,defect,minor,all,7.2
1465,Use of wrong devicename in autodetection unter OpenBSD,Christian Franke,defect,major,all,7.2
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,major,all,
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,minor,all,
1472,"HP Smart Array connected disk don't need -d cciss,N when in HBA mode",Christian Franke,defect,minor,all,7.2
1529,Lexar 128GB SSD,,enhancement,minor,all,7.1
1542,update-smart-drivedb doesn't kill it's gpg-agent and throws errors on systems with root on NFS,Christian Franke,defect,minor,all,7.2
1007,add to drivedb: WDC WD3750LMCW,,enhancement,minor,drivedb,6.6
1112,add to drivedb: Sandisk SD9SB8W (128G1122 / 512G-1006 / 256G-1122 / 1T-1122),,enhancement,minor,drivedb,6.6
1143,add N300 to drivedb: TOSHIBA HDWN160,Christian Franke,enhancement,minor,drivedb,6.6
1236,add N300 to drivedb: TOSHIBA HDWG11A,Christian Franke,enhancement,minor,drivedb,
1244,not in database INTEL-SSDSCKKF512G8 SATA 512GB,,enhancement,minor,drivedb,7.0
1251,TOSHIBA N300 4TB (HDWQ140) not in the smartctl/smartd database,Christian Franke,enhancement,minor,drivedb,7.0
1277,Please add Toshiba HDWF180 to the database,Christian Franke,enhancement,minor,drivedb,6.6
1327,add to drivedb: Toshiba MG05 Series,Christian Franke,enhancement,minor,drivedb,
1354,database entry for team l3 evo 120GB,,enhancement,minor,drivedb,
1364,M2CA032GXAIMS-003Z add to drivedb.h (Xmore),Christian Franke,enhancement,minor,drivedb,
1380,Change in drivedb: Supermicro SATA DOM (SuperDOM),,patch,minor,drivedb,7.1
1405,Please add Seagate ST1500LM003 to the database,,enhancement,minor,drivedb,7.1
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,patch,minor,drivedb,
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,minor,drivedb,7.1
1424,drivedb.h: Add VERSION information which works without $Id$ expansion,Christian Franke,enhancement,major,drivedb,
1428,Patch to support more JMicron JMS576,Christian Franke,patch,minor,drivedb,7.2
1430,Add drives not in database: TOSHIBA HDWD240 (P300 SMR),Christian Franke,enhancement,minor,drivedb,
1433,WDC-WD141KRYZ-01C66B0 - req. to add 14tb wd (hgst) helium gold drive to database,Christian Franke,enhancement,minor,drivedb,
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,patch,minor,drivedb,
1457,Samsung SSD 860 QVO 1TB: Device is: Not in smartctl database,Christian Franke,enhancement,minor,drivedb,
1458,WDC WUH721414ALE604 drive is not in the smartctl/smartd database,Christian Franke,enhancement,minor,drivedb,7.2
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,patch,minor,drivedb,
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,minor,drivedb,
1475,Drive submission - SAMSUNG MZ7LF192HCGS-000L1,Christian Franke,enhancement,minor,drivedb,
1484,Add SSSTC ER2-GD/CD xxxA to drive db,Christian Franke,enhancement,minor,drivedb,
1490,Unknown SSD Micron MTFDDAK256TDL-1AW1ZABFA,Christian Franke,enhancement,minor,drivedb,7.1
1502,LaCie d2 PROFESSIONAL 0x059f:0x10b8 works with -d sat,Christian Franke,enhancement,minor,drivedb,7.2
1503,SanDisk SSD PLUS 2000GB not in Database,,enhancement,minor,drivedb,7.2
1509,MKNSSDS2500GB,Christian Franke,enhancement,minor,drivedb,
1510,TOSHIBA MN08ACA14T,Christian Franke,enhancement,minor,drivedb,
