﻿id,Summary,Owner,Type,Priority,Version,Resolution
549,drivedb: Samsung D3 Station 4TB,Christian Franke,enhancement,minor,6.3,fixed
550,USB bridge 0x152d:0x2590 (0x8105),Christian Franke,enhancement,minor,6.3,fixed
517,Two new USB Drives (drivedb.h entries),Christian Franke,enhancement,trivial,6.3,fixed
504,MediaSonic ProBox 4-Bay Enclosure (HF2-SU3S2) unrecognized,Christian Franke,enhancement,minor,6.3,fixed
546,JMicron JMS566 bridge,Christian Franke,patch,minor,6.3,fixed
508,JMicron 152d:3562 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,6.3,fixed
545,Crucial MX200 SSDs drivedb.h regexp,Christian Franke,enhancement,trivial,6.3,fixed
348,Add support for Transcend SSD TS256GSSD340,Christian Franke,enhancement,minor,6.2,fixed
468,Add support for TS64GSSD370,Christian Franke,enhancement,major,6.3,fixed
544,Add support for Sandisk Extreme Pro SSDs,Christian Franke,enhancement,minor,6.3,fixed
499,"Add USB IDs for Prolific PL2571, PL2771 and PL2775",Christian Franke,patch,minor,6.3,fixed
329,Add Sandisk X210 MLC SSD reference in the drivedb,Alex Samorukov,enhancement,minor,6.2,fixed
349,Add SanDisk X300s and Apacer 4GB SLC  to the drivedb,Alex Samorukov,enhancement,minor,6.3,fixed
618,Add Crucial_CT960M500SSD1 to database,,enhancement,minor,6.3,worksforme
