﻿id,Summary,Status,Version,Owner,Type,Priority
1822,<ATP SATAIII SSD> Add additional model name information to the database,new,,,enhancement,minor
1744,AMD R5SL512G,new,,,enhancement,minor
1714,AZW 512G M.2 SATA SSD 221010 P (512GB SSD/SN11986),new,,,enhancement,minor
1764,Add ADATA HD680 to drive database,new,,,enhancement,minor
1684,Add Advantech SQFLASH  SSD to smart database,new,,,enhancement,minor
1514,"Add HPE OEM drives to drivedb (MB004000GWKGV, MK003840GWHTE)",new,,,enhancement,minor
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),new,,,enhancement,minor
1709,Add PNY CS900 1TB SSD to database (PNY 1TB SATA SSD/H220916a),new,,,enhancement,minor
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),new,,,enhancement,minor
1142,Add SanDisk SSD P4 SLC 16 GB,new,,,enhancement,minor
1208,Add SanDisk X400 2.5 7MM 128GB,new,,,enhancement,minor
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,new,,,patch,minor
1368,Add Toshiba MK7559GSXF to drivedb.h,new,,,enhancement,minor
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,new,,,enhancement,minor
1826,Add device to drivedb (WDC WD80EMZZ-11B4FB0),new,,,enhancement,minor
1789,Add driver for CUBEX CS500 128GB,new,,,enhancement,minor
1614,Add more status strings for ASC 0xb,assigned,,Doug Gilbert,patch,minor
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),new,,,enhancement,minor
1674,Add support for QNAP QDA-A2MAR (JMicron JMS562),new,,,enhancement,minor
1781,Add swissbitX-78m2 to drivedb,new,,,enhancement,minor
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,new,,,enhancement,minor
1459,Add to drivedb: WDC WSH722020ALN6Lz,new,,,enhancement,minor
1770,Addition to drivedb - Apacer 32GB MLC DOM,new,,,enhancement,minor
1429,Advantech SQF-SM8V2-60G-BBZ,new,,,enhancement,minor
1223,Allow access of NVMe drives behind Intel RST drivers,new,,,enhancement,minor
1284,Allow smartd to monitor xselftest log,new,,,enhancement,minor
1449,Apacer-APS25AF7512G-5BTM1GWT,new,,,patch,minor
1683,Avolusion PRO-5X Series 12TB Not in smartctl database,new,,,enhancement,minor
1669,Axiom Signature Series III SSD,new,,,enhancement,minor
1738,Better info for SAS drives,new,,,enhancement,minor
1313,Beware of SMR drives in CMR clothing,new,,,enhancement,minor
1150,Change configure.ac and Makefile.am to support Automake 2.0,new,,,defect,minor
1800,DB entry for Swissbit X-78m.2 Series,new,,,patch,minor
1801,DB entry for Swissbit X-86m.2 Series,new,,,patch,minor
1586,DEVICESCAN -n standby could work for SCSI & SAS devices too,new,,,enhancement,minor
1174,Database addition: KingSpec NT-512,new,,,enhancement,minor
1512,Deprecate the mailing list in favor of StackExchange,new,,,enhancement,minor
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,new,,,enhancement,minor
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),new,,,patch,minor
1445,Donation?,new,,,enhancement,minor
1746,Drive submission - SAMSUNG HD322GJ,new,,,enhancement,minor
1689,GOODRAM CX400 (SSDPR-CX400-128-G2 FW:SN07373),new,,,enhancement,minor
1297,Get/set/reset ATA ACS-4 ERC Power-on Timer Value,new,,,enhancement,minor
1551,HGST HUS726T4TALA6L4,new,,,enhancement,minor
1791,HITACHI-HUS724040ALE640 missing from smartd db,new,,,enhancement,minor
1486,HP P500 portable SSD not being correctly handled (0x090c:0x1000),new,,,enhancement,minor
1688,HPE VK000960GWCNR (Intel S3520 SSDSC2BB960G7P with custom FW),new,,,enhancement,minor
1507,How to retrieve/set SCTERC NVME devices?,new,,,enhancement,minor
1574,INTEL SSDSCKKF180G8L,new,,,enhancement,minor
1604,Intel S3700 w/ HP custom firmware (MK0400GCTZA),new,,,enhancement,minor
1668,LITEON CV8-8E256-11 SATA 256GB,new,,,enhancement,minor
1199,LITEON LDH-256V2S,new,,,enhancement,minor
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,new,,,enhancement,minor
1300,Man page provides no clue how to interpret NVMe error log,new,,,enhancement,minor
1754,Missing seagate-st4000dx005-3gh101,new,,,enhancement,minor
1716,"Monitor ""Available Spare"" for NVMe SSD devices",new,,,enhancement,minor
1759,My external hard drive won't work with your software (Seagate Backup Plus 8TB),new,,,defect,minor
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,new,,,enhancement,minor
1724,New SSD for beolink mini S SATA SSD,new,,,enhancement,minor
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,new,,,enhancement,minor
