﻿id,Summary,Owner,Type,Priority,Milestone,Component
839,Intel 540 Series SSDs is not in the smartctl/smartd database,,patch,minor,Release 6.6,drivedb
1089,drivedb patch for HGST HDN726040ALE614,,patch,minor,Release 7.0,drivedb
1203,Update Apacer SMART Feature,,patch,minor,,drivedb
74,filename for save should include SerialNumber and time,somebody,enhancement,trivial,,all
218,DEVICESCAN -d removable,somebody,enhancement,minor,,smartd
226,SCSI passthrough on OS X,somebody,enhancement,major,,all
229,improve smartd reporting,somebody,enhancement,minor,,smartd
241,Support for more than 24 drives at a time,somebody,enhancement,major,,all
244,Request adding LSI megaraid card support on windows,somebody,enhancement,major,,smartctl
264,Support for Serial Attached SCSI Drives,somebody,enhancement,minor,,all
596,supported device database,,enhancement,minor,Release 6.5,drivedb
702,Support LSi 9260 Raid Card on Windows,,enhancement,minor,,all
724,SK hynix SC210 mSATA 256GB,,enhancement,minor,Release 6.6,drivedb
733,New drive for the database: Sandisk SDLF1DAR-480G-1JA1 (CloudSpeed Gen. II Eco SSD),,enhancement,minor,Release 6.6,drivedb
740,Support Dell Perc 6/i and Dell Perc H710 on Windows,,enhancement,minor,,all
755,USB enclosures to add to list,,enhancement,minor,,wiki
761,Transcend MSA630: Vendor Specific SMART Attributes,,enhancement,minor,Release 6.6,drivedb
771,WDC WDS250G1B0A-00H9H0,,enhancement,minor,Release 6.6,drivedb
791,Crucial-CT2050MX300SSD1,,enhancement,minor,Release 6.6,drivedb
792,SK hynix SC 308 - add to database,,enhancement,minor,Release 6.6,drivedb
809,Intel SSD 540 M2,,enhancement,minor,Release 6.6,drivedb
814,Add ST3000DM008-2DM166 to database,,enhancement,minor,Release 6.6,drivedb
829,Add drive to smartctl database - PC300 NVMe SK hynix 256GB,,enhancement,minor,,drivedb
837,Not in database: INTEL SSDSC2KW240H6,,enhancement,minor,Release 6.6,drivedb
845,please add WD Blue SSD,,enhancement,minor,Release 6.6,drivedb
851,New SSD drive for database: 240Gb SSD Micron 5100 Max,,enhancement,minor,Release 6.6,drivedb
863,smartctl-Crucial-Crucial_CT1050MX300SSD1.txt,,enhancement,minor,Release 6.6,drivedb
865,Missing from DB - Seagate ST8000NM0045-1RL112,,enhancement,minor,Release 6.6,drivedb
868,Missing from DB - Seagate ST8000NM0065,,enhancement,trivial,,drivedb
873,SAMSUNG-MZ7LN512HMJP-00000,,enhancement,minor,Release 6.6,drivedb
876,New drive Seagate BarraCuda ST4000LM024,,enhancement,minor,Release 6.6,drivedb
899,add to drivedb: WDC WD80EFAX-68LHPN0,,enhancement,minor,Release 6.6,drivedb
903,add to drivedb: SAMSUNG PM871b,Christian Franke,enhancement,minor,,drivedb
906,add drive to database: WD  WDBCKA0080HBK-NESN,,enhancement,minor,Release 7.1,drivedb
907,Add to database: WDC Gold 4TB,,enhancement,minor,Release 6.6,drivedb
916,Adding --json command line option,,enhancement,minor,,smartctl
928,drivedb addition: Intel DC S4600 datacenter SSD (INTEL SSDSC2KG240G7),,enhancement,minor,Release 7.0,drivedb
929,add to drivedb: SAMSUNG MZ7LM240HMHQ-00005,,enhancement,minor,Release 7.0,drivedb
931,add to drivedb: ST4000LM016-1N2170,,enhancement,minor,Release 7.0,drivedb
933,add to drivedb: KINGSTON SEDC400S37960G Solid State Device  960 GB,,enhancement,minor,Release 7.0,drivedb
951,Drive data for Samsung-MZ7LM480HMHQ-00005,,enhancement,minor,Release 7.0,drivedb
952,Drive data for Samsung-MZ7LM960HMJP-00005,,enhancement,minor,Release 7.0,drivedb
961,SAMSUNG-PM863a 960GB,,enhancement,minor,Release 7.0,drivedb
962,SAMSUNG-PM863a 1T9,,enhancement,minor,Release 7.0,drivedb
969,Please add Seagate IronWolf (12TB) to the database,,enhancement,minor,Release 7.0,drivedb
972,Please add SAMSUNG MZ7LM1T9HMJP-00005 to the database,,enhancement,minor,Release 7.0,drivedb
974,Please add Seagate ST6000VN0001-1SF17Z to the database,,enhancement,minor,Release 7.0,drivedb
994,add to drivedb: CT1000MX500SSD1,,enhancement,minor,Release 7.0,drivedb
995,add to drivedb: CT500MX500SSD1,,enhancement,minor,Release 7.0,drivedb
1004,add to drivedb: CT2000MX500SSD1,,enhancement,minor,Release 7.0,drivedb
1006,addition of Seagate ST4000NM0095 to drivedb,,enhancement,minor,,all
1014,smartd doesn't notice newly added devices afters start,,enhancement,major,,smartd
1015,smartd double monitors devices when using symlinks to devices,,enhancement,minor,Release 6.6,smartd
1016,let smartd check a device (to be monitored) shortly after it's attached,,enhancement,minor,,smartd
1017,make smartd usable as temperature monitor / replace hddtemp,,enhancement,major,,smartd
1022,Micron_5200_MTFDDAK1T9TDC,,enhancement,minor,Release 7.0,drivedb
1024,Crucial CT250MX500SSD1,,enhancement,minor,Release 7.0,drivedb
1026,add to drivedb: Kingston UV400 (SUV400S37240G),,enhancement,minor,Release 7.1,drivedb
1029,WDC WD100EFAX not in database,,enhancement,minor,Release 7.1,drivedb
1046,SEAGATE ST12000NM0007,,enhancement,minor,Release 7.0,drivedb
1047,WDC WD2005FBYZ,,enhancement,minor,Release 7.0,drivedb
1048,add to drivedb: WD WDS500G2B0A,,enhancement,minor,Release 7.1,drivedb
1065,Crucial CT525MX300SSD1,,enhancement,minor,Release 6.6,drivedb
1068,Samsung SSD 860 PRO not in Database,,enhancement,minor,,drivedb
1073,add to drivedb: WDC WDS120G2G0A-00JH30,,enhancement,minor,Release 7.0,drivedb
1084,Smart details of Micron_1100_MTFDDAK256TBN,,enhancement,minor,Release 6.6,drivedb
1101,ADATA SP580,,enhancement,minor,,drivedb
1102,Add SSD Samsung 860 Pro 256GB in smartcl database,,enhancement,minor,,drivedb
1103,Add SSD Samsung 860 Pro 512GB in smartcl database,,enhancement,minor,,drivedb
1104,Add SSD Samsung 860 Pro 1TB in smartcl database,,enhancement,minor,,drivedb
1110,SSD not in database: TOSHIBA THNSNJ128GCSU,,enhancement,minor,Release 6.6,drivedb
1111,Western Digital WD80EZAZ not in database,,enhancement,minor,Release 7.0,drivedb
1130,"Crucial MX500 CT500MX500SSD1(Z) 500 GB Internes SSD (3D NAND, SATA, 2,5 Zoll)",,enhancement,minor,Release 7.0,drivedb
1159,add to drivedb: Crucial-CT480BX500SSD1,,enhancement,minor,Release 7.0,drivedb
1161,/dev/sda: Unknown USB bridge [0x152d:0x0578 (0x3101)],,enhancement,minor,Release 6.6,drivedb
1163,Transcend MTS800 (TS256GMTS800),,enhancement,minor,Release 6.6,drivedb
1166,not in drivedb.h: SanDisk Ultra 3D (SanDisk SDSSDH3500G),,enhancement,minor,Release 7.1,drivedb
1169,Drive Support -  WDC WDS200T2B0A-00SM50,,enhancement,minor,Release 7.1,drivedb
1173,Database addition: SanDisk SDSSDH3500G,,enhancement,minor,Release 7.1,drivedb
1175,TOSHIBA MG07ACA14TE Not in smartctl database,,enhancement,minor,Release 7.1,drivedb
1187,Add to drivedb: Intel SSD D3-S4510 (SSDSC2KB019T8R),,enhancement,minor,Release 7.0,drivedb
1189,Western Digital Red Pro 10TB WD101KFBX,,enhancement,minor,Release 7.1,drivedb
1196,CRUCIAL CT500MX500SSD1 (firmware M3CR023),,enhancement,minor,Release 7.0,drivedb
1197,Verification failed when updating drivedb,,enhancement,minor,,all
1212,Add Goodram IRIDM 120 (IR-SSDPR-S25A-120),,enhancement,minor,Release 7.1,drivedb
1224,Add support for NVMe 1.3 Device Self-tests,,enhancement,minor,,all
1228,TOSHIBA-HDWL110 not in database,,enhancement,minor,Release 7.2,drivedb
1238,Seagate Expansion 1Tb (ST1000LM035-1RK172),,enhancement,minor,Release 7.1,drivedb
1252,Not in database Seagate ST2000DM008-2FR102,,enhancement,minor,Release 7.2,drivedb
1253,Add database Kingston SEDC500R1920G,,enhancement,minor,Release 7.1,drivedb
