﻿id,Summary,Owner,Type,Priority,Milestone,Component
52,os_linux.cpp: Implement linux_highpoint_device::ata_pass_through(),somebody,enhancement,major,unscheduled,all
60,DEVICESCAN and hotplug,somebody,enhancement,major,unscheduled,smartd
104,os_solaris.cpp: Migrate to new dev_interface,somebody,enhancement,major,unscheduled,all
105,os_qnxnto.cpp: Migrate to new dev_interface,somebody,enhancement,major,unscheduled,all
688,Print vendor specific NVMe log pages,,enhancement,major,unscheduled,smartctl
1440,'smartctl -n standby' wakes up Adaptec HBA adapter drives,,defect,major,undecided,all
1448,"""Defect list not found"" SAS SSD",,defect,major,undecided,smartctl
1504,"defect - WD Elements external hard drive errors with ""not capable of SMART self-check""",,defect,major,undecided,all
1527,linux megaraid: opening the device for ioctls with O_RDWR causes a partition rescan,,patch,major,undecided,all
1623,smartd SMART Failure events even after the HDD is replaced,,defect,major,undecided,smartd
1633,SCSI self-tests only working in foreground mode (TOSHIBA AL13SEB300),,defect,major,undecided,smartctl
1641,smartctl.exe -d aacraid on Windows crashing when called with full path to binary,,defect,major,undecided,all
1765,IOCTL_ATA_PASS_THROUGH fails with DRQ set (Intel PCH AHCI),,defect,major,undecided,all
1806,JSON output for NVMe is missing info from 'smartctl -c',,enhancement,major,unscheduled,smartctl
1817,'-r scsiioctl': No debug output may appear or debug output may appear twice [regression],,defect,major,Release 7.5,all
107,Monitor worst and threshold value,somebody,enhancement,minor,undecided,smartd
110,Print self-test failure checkpoint byte,somebody,enhancement,minor,undecided,smartctl
179,Rework SCSI debug output,somebody,task,minor,unscheduled,all
215,Read xerror and append new error(s) to log file,somebody,enhancement,minor,undecided,all
230,Areca device for Windows not showing in --scan,somebody,enhancement,minor,undecided,all
292,"Some Seagate drives play loose with the usage of some fields, confuses calculations",somebody,enhancement,minor,undecided,all
299,Feature request: Read drive info through WMI,somebody,enhancement,minor,undecided,smartd
345,Implement scanning of the cciss devices for the Linux/FreeBSD,,enhancement,minor,unscheduled,all
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,,enhancement,minor,unscheduled,drivedb
513,Windows spins up and down disk even when ''-n standby'' is used,,defect,minor,undecided,all
690,os_solaris.cpp: Add NVMe support for Solaris and IllumOS,,enhancement,minor,undecided,all
695,Incorrect serial number in email report after drive replacement,,enhancement,minor,unscheduled,smartd
737,Exit code 0 returned even when no SCSI diagnostic data is available,,defect,minor,undecided,smartctl
819,KINGSTON SUV400S37120G: badly formed scsi parameters,,defect,minor,undecided,all
820,Would like to contribute to making smartctl a static library,,task,minor,undecided,all
826,Old OCZ-Vertex2 drive: badly formed scsi parameters,,defect,minor,undecided,all
832,Enable / disable the certain device features by  specifying feature value and sector count value.,,patch,minor,undecided,smartctl
870,[SAS/SCSI] Patch to support SMART attributes support for WDC SAS products,,patch,minor,undecided,smartctl
904,ADATA SP580,,enhancement,minor,unscheduled,drivedb
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,,enhancement,minor,unscheduled,drivedb
920,need to help for some correction : PM871b HP,,defect,minor,unscheduled,drivedb
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,,enhancement,minor,undecided,drivedb
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",,enhancement,minor,undecided,drivedb
990,add to drivedb: MB4000GVYZA,,enhancement,minor,undecided,drivedb
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,,enhancement,minor,unscheduled,drivedb
1001,add to drivedb: GBDriver GS1,,enhancement,minor,unscheduled,drivedb
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,,enhancement,minor,unscheduled,drivedb
1020,SanDisk SD8SN8U512G1002,,enhancement,minor,unscheduled,all
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,,enhancement,minor,unscheduled,drivedb
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",,enhancement,minor,unscheduled,drivedb
1032,INTEL SSDSC2KR064G8 (E5100s),,enhancement,minor,unscheduled,drivedb
1061,not in smartctl database: TOSHIBA HDWA120,,enhancement,minor,unscheduled,drivedb
1066,Please add a timeout parameter,,enhancement,minor,unscheduled,smartctl
1067,Add Samsung specific NVMe pass-through access via NVMe Security commands,,enhancement,minor,undecided,all
1070,SSDSC2KB019T7R scsi error badly formed scsi parameters,,defect,minor,undecided,all
1114,TOSHIBA MQ01ACF050 - device not in database,,enhancement,minor,unscheduled,drivedb
1117,add to drivedb: ST240FN0021,,patch,minor,undecided,drivedb
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,,enhancement,minor,unscheduled,drivedb
1135,KINGSTON SMS100S232G,,enhancement,minor,unscheduled,drivedb
1139,Please add HP VK0240GEYJQ (Intel S3510 with custom FW),,enhancement,minor,undecided,drivedb
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),,enhancement,minor,unscheduled,drivedb
1142,Add SanDisk SSD P4 SLC 16 GB,,enhancement,minor,unscheduled,drivedb
1149,Make Copyrights and Licenses Computer Readable: handle imported and other files,,enhancement,minor,unscheduled,all
1150,Change configure.ac and Makefile.am to support Automake 2.0,,defect,minor,unscheduled,all
1174,Database addition: KingSpec NT-512,,enhancement,minor,unscheduled,drivedb
1180,HP-MB2000GCWDA drive,,enhancement,minor,undecided,drivedb
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,unscheduled,drivedb
1190,smartd not writing attributes (-A) for NVMe devices,,enhancement,minor,unscheduled,smartd
