﻿id,Summary,Owner,Type,Priority,Component,Version
310,Support staggering of drive tests,Christian Franke,enhancement,major,smartd,6.2
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,patch,minor,drivedb,6.5
983,add to drivedb: HITACHI HTS723216L9SA60,Christian Franke,enhancement,minor,drivedb,6.6
991,add to drivedb: PLEXTOR PX-512M7VC,Christian Franke,enhancement,minor,drivedb,6.6
1039,not in drive db: Seagate SkyHawk ST3000VX010-2H916L,Christian Franke,enhancement,minor,drivedb,6.6
1055,not in smartctl database: Hitachi HUA5C3030ALA640,Christian Franke,enhancement,minor,drivedb,6.6
1057,WDC WD80PUZX,Christian Franke,enhancement,minor,drivedb,6.6
1060,not in smartctl database: HGST HDS5C4040ALE630,Christian Franke,enhancement,minor,drivedb,6.6
1072,WDC WD5000AZRX-00A8LB0,Christian Franke,enhancement,minor,drivedb,6.6
1088,Add WD Elements Portable 1TB - WD10SMZW,Christian Franke,enhancement,minor,drivedb,6.5
1126,KINGSTON-SUV500120G,Christian Franke,enhancement,minor,drivedb,6.5
1129,Western Digital WD Blue SSD 250GB (WDC WDBNCE2500PNC),Christian Franke,enhancement,minor,drivedb,6.6
1157,not in db: HGST HUS726T6TALE6L4,Christian Franke,enhancement,minor,drivedb,6.6
1178,MTFDDAV256TBN-1AR15ABHA,Christian Franke,enhancement,minor,drivedb,
1179,Seagate ST2000DM008-2FR1,Christian Franke,enhancement,minor,drivedb,
1202,Add Apacer SSDs to drivedb,Christian Franke,patch,minor,drivedb,
1227,Crucial/Micron client SSDs: Don't interpret attribute 197 as Current_Pending_Sector,Christian Franke,defect,minor,drivedb,7.0
1243,ADATA SU650 not in smartctl database,Christian Franke,enhancement,minor,drivedb,7.0
1256,Add Seagate Exos X14 to DB,Christian Franke,enhancement,minor,drivedb,
1257,WDC  WUH721414ALE6L4,Christian Franke,enhancement,minor,drivedb,
1276,MTFDDAK256MBF-1AN1ZABHA (HP) drivedb,Christian Franke,enhancement,minor,drivedb,7.1
1278,update-smart-drivedb: Older releases return *** BAD signature ***,Christian Franke,defect,major,all,6.6
1280,Support TS120GMTS420S,Christian Franke,patch,minor,drivedb,
1281,PNY CS900 (120 or 240GB) SSD not in database,Christian Franke,enhancement,minor,drivedb,
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,patch,minor,drivedb,
1283,QNAP-TR004 Port Multiplier does not provide SMART data (GH PR 47),Christian Franke,enhancement,minor,all,7.1
1287,Please add Western Digital WD8004FRYZ to the database,Christian Franke,enhancement,minor,drivedb,6.5
1289,Missing device in database WDC WD4003FRYZ-01F0DB0,Christian Franke,enhancement,minor,drivedb,7.1
1291,Adding Seagate Exos X16 ST16000NM001G to database,Christian Franke,enhancement,minor,drivedb,7.0
1293,drivedb.h Fix for PLEXTOR  PX-128M3,Christian Franke,enhancement,minor,drivedb,7.1
1295,"Unknown USB bridge [0x0860:0x0001], missing from database",Christian Franke,enhancement,minor,drivedb,7.1
1296,Smartmontools USB Device Support for device 0x152d:0x1337 (0x508),Christian Franke,enhancement,minor,drivedb,
1298,Add  ADATA IM2S3138E-128GM-B,Christian Franke,enhancement,minor,drivedb,
1301,Seagate Exos X16 ST14000NM001G-2KJ103,Christian Franke,enhancement,minor,drivedb,
1302,configure.ac: fix stack-protector detection,Christian Franke,patch,major,all,7.1
1304,Add to drivedb: KINGSTON KC600 series,Christian Franke,enhancement,minor,drivedb,7.1
1307,Smartmontools USB Device Support for device 0x0984:0x0301 (0x0201),Christian Franke,enhancement,minor,drivedb,
1308,Missing drive WDC_WD120EMAZ-11BLFA0,Christian Franke,enhancement,minor,drivedb,7.1
1314,Add support for JMS56x RAID,Christian Franke,enhancement,minor,all,7.1
1315,Add support for Realtek RTL9210 USB to NVMe bridge,Christian Franke,enhancement,minor,all,7.1
1316,Add Samsung SSD 850 PRO 2TB,Christian Franke,enhancement,minor,drivedb,6.6
1320,Device not in database: CORSAIR FORCE LX SSD,Christian Franke,enhancement,minor,drivedb,
1321,Not in smartctl database: WDC-WDS200T1R0A-68A4W0 (WD Red SA500 NAS SATA SSD),Christian Franke,enhancement,minor,drivedb,
1326,add to drivedb: Micron_5300_MTFDDAK1T9TDS,Christian Franke,enhancement,minor,drivedb,
1329,Add to drivedb: KINGSTON DC450R/DC500R/DC500M 7680G,Christian Franke,enhancement,minor,drivedb,7.1
1332,Add HP OEM Intel 320 SSD to drivedb.h,Christian Franke,enhancement,minor,drivedb,
1337,Add OWC Mercury Elite Pro Quad USB ids (0x1e91:0xa4a7),Christian Franke,patch,minor,drivedb,
1341,ST16000NE000-2RW103 is not in the smartctl/smartd database,Christian Franke,enhancement,minor,drivedb,6.6
1347,Add to drivedb: KINGSTON SUV500M8,Christian Franke,enhancement,minor,drivedb,7.1
1349,"TCSUNBOW X3 (SATA3 240GB SSD, SATA3 1TB SSD)",Christian Franke,patch,minor,drivedb,
1350,Please add to database - KingDian Killer S370 128GB SSD (SATA3 128GB SSD),Christian Franke,enhancement,minor,drivedb,
1351,InnoDisk Corp. - EDC 1SE2 H 64GB,Christian Franke,enhancement,minor,drivedb,
1353,LDLC,Christian Franke,enhancement,minor,drivedb,
1355,Add support for Micron 5300 (Micron_5300_MTFDDAK1T9TDT),Christian Franke,enhancement,minor,drivedb,
1356,Micron 5210 ION SSD data for database-entry (Micron_5210_MTFDDAK7T6QDE),Christian Franke,enhancement,minor,drivedb,
1357,Please add Western Digital WD102KRYZ to the database,Christian Franke,enhancement,minor,drivedb,6.5
1358,SANDISK ULTRA 3D SSD 4TB (SanDisk SDSSDH3 4T00),Christian Franke,enhancement,minor,drivedb,
1359,Add to database: SMARTBUY IGNITION PLUS,Christian Franke,enhancement,minor,drivedb,7.1
1360,Drive not in database: OCZ-OCTANE,Christian Franke,enhancement,minor,drivedb,7.1
1361,add to drivedb: Hitachi Ultrastar 7K3000/4000 (HUA723020ALA640/HUS724030ALA640),Christian Franke,enhancement,minor,drivedb,6.6
1362,add to drivedb: KINGSTON SA400M8240G,Christian Franke,enhancement,minor,drivedb,7.0
1363,add to drivedb: INTEL SSDSC2BB480H4,Christian Franke,patch,minor,drivedb,6.6
1365,Please add Hitachi HUS728T8TALE6L4 to the database,Christian Franke,enhancement,minor,drivedb,6.6
1366,Please Add ATP SATA III aMLC M.2 2242 Embedded SSD to database,Christian Franke,patch,minor,drivedb,
1369,Add support for Micron 1300 MTFDDAK2T0TDL,Christian Franke,enhancement,minor,drivedb,
1370,Add to drivedb: KINGSTON OCP0S364B-A0,Christian Franke,enhancement,minor,drivedb,7.1
1371,Add to drivedb: KINGSTON OM8P0S364B-A0,Christian Franke,enhancement,minor,drivedb,7.1
1373,Please add Samsung SSD 883 DCT 480GB to the database,Christian Franke,enhancement,minor,drivedb,6.6
1374,Add to drivedb: KINGSTON OM4P0S3256B-A0,Christian Franke,enhancement,minor,drivedb,7.1
1375,Add to drivedb: KINGSTON OMSP0S3128B-00,Christian Franke,enhancement,minor,drivedb,7.1
1376,Add SSSTC ER2-GD/CD to drive db,Christian Franke,patch,minor,drivedb,7.1
1377,Please add Toshiba HDWL120 / L200 to the database,Christian Franke,patch,minor,drivedb,6.6
1378,New device model: SanDisk SSD G5 BICS4 (aka WD Blue WDS100T2B0A),Christian Franke,enhancement,minor,drivedb,
1384,SAMSUNG MZYLN256HCHP-000L2,Christian Franke,enhancement,minor,drivedb,7.1
1385,Add to DB: Unknown Device APPLE HDD WDC WD10EALX-408EA0 (WD OEM),Christian Franke,enhancement,minor,drivedb,
1386,Drive not in Database - ADATA M.2 SSD (ADATA SU650NS38),Christian Franke,enhancement,minor,drivedb,
1388,Samsung SSD 870 QVO,Christian Franke,enhancement,minor,drivedb,7.1
1390,-d ignore doesn't work if target is a symbolic link to a device,Christian Franke,defect,minor,smartd,
1392,Patch to mark Seagate Archive HDD  as SMR,Christian Franke,patch,minor,drivedb,7.1
1396,Seagate IronWolf Pro 125 SSD - False Positive SMART.  246 Unknown_Attribute,Christian Franke,enhancement,major,drivedb,
1399,ADATA IMSS332,Christian Franke,enhancement,minor,drivedb,
1401,Add to drivedb: Intel INTELSSDSA2SH064G1IB,Christian Franke,patch,minor,drivedb,7.1
1402,add to drivedb: KingDian S280 (2020 version),Christian Franke,enhancement,minor,drivedb,
1404,"""smartctl -l error"" on NVMe device crashes the Linux kernel",Christian Franke,defect,major,all,7.1
1406,Seagate ST10000NM001G - not in database,Christian Franke,enhancement,minor,drivedb,
1407,HFS512G39MND-3510A,Christian Franke,enhancement,minor,drivedb,
1408,Add Apple OEM Hitachi 5K500.B to drivedb.h,Christian Franke,enhancement,minor,drivedb,
1412,add to drivedb:INTENSO-HIGH-SSD-480GB,Christian Franke,enhancement,minor,drivedb,
1414,Drive database: Intenso SATA SSD (JAJS600M1TB),Christian Franke,enhancement,minor,drivedb,
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,all,5.39.1
1299,--scan and DEVICESCAN shouldn't return ses devices on FreeBSD,Alex Samorukov,enhancement,minor,all,7.0
1346,Seagate ST2000NM0001 is not working correctly with smartctl,,defect,minor,all,7.1
1410,Device Missing,,enhancement,minor,drivedb,
1311,Crucial MX500 firmware M3CR010 also returns bogus attribute 197,Christian Franke,defect,minor,drivedb,
1336,Crucial MX500 firmware M3CR032 also returns bogus attribute 197,Christian Franke,defect,minor,drivedb,
1228,TOSHIBA-HDWL110 not in database,,enhancement,minor,drivedb,
1252,Not in database Seagate ST2000DM008-2FR102,,enhancement,minor,drivedb,
1272,Missing SMART data from hpsa SAS devices (HP EG0900FBLSK),,defect,minor,all,
1286,"Not in smartctl database: Seagate Barracuda 3.5"" [ST2000DM008]",,enhancement,minor,drivedb,7.0
1294,Crucial MX500: bogus raw values in attribute 197,,defect,minor,drivedb,7.1
1331,smartctl 7.1 doesn't show attributes on Seagate SAS drives but 6.6 does,,defect,minor,smartctl,7.1
1383,IronWolf Pro 125,,enhancement,minor,drivedb,
1423,Micron_5300_MTFDDAK480TDS,,enhancement,minor,drivedb,
1520,New/Add HDD for Database; Seagate EXOS X16 - ST16000NM001G-2KK103,,enhancement,minor,all,
1635,New drive for database (Seagate Barracuda ST2000DM008-2FR102),,enhancement,minor,drivedb,
1489,Database: Please add WD My Passport 2627 (WDC WD50NDZW-11A8JS1),,enhancement,minor,drivedb,
1631,add to drivedb: WDC WD10PURZ-85U8XY0,,enhancement,minor,drivedb,
