﻿id,Summary,Status,Owner,Type,Milestone,Component
64,Replace DEVICESCAN by something more flexible,accepted,Christian Franke,enhancement,unscheduled,all
90,Allow to ignore small changes of attribute values,accepted,Christian Franke,enhancement,unscheduled,smartd
107,Monitor worst and threshold value,new,somebody,enhancement,undecided,smartd
110,Print self-test failure checkpoint byte,new,somebody,enhancement,undecided,smartctl
179,Rework SCSI debug output,new,somebody,task,unscheduled,all
187,information of partitions,accepted,Christian Franke,enhancement,unscheduled,smartctl
215,Read xerror and append new error(s) to log file,new,somebody,enhancement,undecided,all
230,Areca device for Windows not showing in --scan,new,somebody,enhancement,undecided,all
292,"Some Seagate drives play loose with the usage of some fields, confuses calculations",new,somebody,enhancement,undecided,all
299,Feature request: Read drive info through WMI,new,somebody,enhancement,undecided,smartd
302,smartd Selective Self-Test SIZE,accepted,Christian Franke,enhancement,unscheduled,all
345,Implement scanning of the cciss devices for the Linux/FreeBSD,new,,enhancement,unscheduled,all
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,new,,enhancement,unscheduled,drivedb
513,Windows spins up and down disk even when ''-n standby'' is used,new,,defect,undecided,all
645,Highpoint RocketRAID 2680SGL support (Windows),reopened,,enhancement,undecided,all
690,os_solaris.cpp: Add NVMe support for Solaris and IllumOS,new,,enhancement,undecided,all
695,Incorrect serial number in email report after drive replacement,new,,enhancement,unscheduled,smartd
719,Prolific PL2773 USB3.0/eSATAII-to-SATAII bridge via eSATA not working,reopened,,enhancement,undecided,all
737,Exit code 0 returned even when no SCSI diagnostic data is available,new,,defect,undecided,smartctl
819,KINGSTON SUV400S37120G: badly formed scsi parameters,new,,defect,undecided,all
820,Would like to contribute to making smartctl a static library,new,,task,undecided,all
826,Old OCZ-Vertex2 drive: badly formed scsi parameters,new,,defect,undecided,all
832,Enable / disable the certain device features by  specifying feature value and sector count value.,new,,patch,undecided,smartctl
870,[SAS/SCSI] Patch to support SMART attributes support for WDC SAS products,new,,patch,undecided,smartctl
904,ADATA SP580,new,,enhancement,unscheduled,drivedb
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,new,,enhancement,unscheduled,drivedb
920,need to help for some correction : PM871b HP,new,,defect,unscheduled,drivedb
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,new,,enhancement,undecided,drivedb
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",new,,enhancement,undecided,drivedb
990,add to drivedb: MB4000GVYZA,new,,enhancement,undecided,drivedb
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,new,,enhancement,unscheduled,drivedb
1001,add to drivedb: GBDriver GS1,new,,enhancement,unscheduled,drivedb
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,new,,enhancement,unscheduled,drivedb
1020,SanDisk SD8SN8U512G1002,new,,enhancement,unscheduled,all
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,new,,enhancement,unscheduled,drivedb
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",new,,enhancement,unscheduled,drivedb
1032,INTEL SSDSC2KR064G8 (E5100s),new,,enhancement,unscheduled,drivedb
1061,not in smartctl database: TOSHIBA HDWA120,new,,enhancement,unscheduled,drivedb
1066,Please add a timeout parameter,new,,enhancement,unscheduled,smartctl
1067,Add Samsung specific NVMe pass-through access via NVMe Security commands,new,,enhancement,undecided,all
1070,SSDSC2KB019T7R scsi error badly formed scsi parameters,new,,defect,undecided,all
1114,TOSHIBA MQ01ACF050 - device not in database,new,,enhancement,unscheduled,drivedb
1117,add to drivedb: ST240FN0021,new,,patch,undecided,drivedb
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,new,,enhancement,unscheduled,drivedb
1135,KINGSTON SMS100S232G,new,,enhancement,unscheduled,drivedb
1139,Please add HP VK0240GEYJQ (Intel S3510 with custom FW),new,,enhancement,undecided,drivedb
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),new,,enhancement,unscheduled,drivedb
1142,Add SanDisk SSD P4 SLC 16 GB,new,,enhancement,unscheduled,drivedb
1149,Make Copyrights and Licenses Computer Readable: handle imported and other files,new,,enhancement,unscheduled,all
1150,Change configure.ac and Makefile.am to support Automake 2.0,new,,defect,unscheduled,all
1174,Database addition: KingSpec NT-512,new,,enhancement,unscheduled,drivedb
1180,HP-MB2000GCWDA drive,new,,enhancement,undecided,drivedb
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,new,,enhancement,unscheduled,drivedb
1190,smartd not writing attributes (-A) for NVMe devices,new,,enhancement,unscheduled,smartd
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,new,,patch,unscheduled,drivedb
1193,report for KINGSTON SM2280S3120G (M.2),new,,enhancement,unscheduled,all
1199,LITEON LDH-256V2S,new,,enhancement,unscheduled,drivedb
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),new,,enhancement,unscheduled,drivedb
1208,Add SanDisk X400 2.5 7MM 128GB,new,,enhancement,unscheduled,drivedb
1213,Access smart data from devices behind Megaraid software stack (ESRT2),new,,enhancement,undecided,all
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,new,,enhancement,unscheduled,drivedb
1218,Self tests pass under Windows 10 1809 but get stuck at 90% under Linux,new,,defect,undecided,smartctl
1223,Allow access of NVMe drives behind Intel RST drivers,new,,enhancement,unscheduled,all
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,new,,enhancement,unscheduled,drivedb
1245,smartd continues to write identical disk data for a failed drive,reopened,,defect,undecided,smartd
1269,HPE MB012000GWDFE missing in smartmon database,new,,enhancement,undecided,drivedb
1284,Allow smartd to monitor xselftest log,new,,enhancement,unscheduled,smartd
1290,QNAP-TR002 Port Multiplier does not provide SMART data,new,,enhancement,undecided,all
1292,Support for Advantech SQFlash SSDs in drivedb,new,,enhancement,unscheduled,drivedb
1297,Get/set/reset ATA ACS-4 ERC Power-on Timer Value,new,,enhancement,unscheduled,smartctl
1300,Man page provides no clue how to interpret NVMe error log,new,,enhancement,unscheduled,smartctl
1310,WDC WD80EFAX - error badly formed scsi parameters,new,,defect,undecided,all
1313,Beware of SMR drives in CMR clothing,new,,enhancement,undecided,all
1322,Support for DELL PERC H730P on Windows,new,,enhancement,unscheduled,smartctl
1324,Corsair Neutron GTX,new,,enhancement,unscheduled,drivedb
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,new,,enhancement,unscheduled,drivedb
1342,Prolific PL2507 (0x067b:0x2507),new,,defect,undecided,all
1368,Add Toshiba MK7559GSXF to drivedb.h,new,,enhancement,unscheduled,drivedb
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,new,,enhancement,unscheduled,drivedb
1379,Add to drivedb: Novachips SCALAR-04T,new,,patch,unscheduled,drivedb
1400,New Drive not in database (TOSHIBA MQ04UBB400),new,,enhancement,unscheduled,drivedb
1420,Request to add ASMedia 1062R to drivedb.h,new,,enhancement,undecided,drivedb
1422,"Samsung Flash Drive FIT support (0x090c:0x1000, Silicon Motion)",new,,enhancement,undecided,drivedb
1429,Advantech SQF-SM8V2-60G-BBZ,new,,enhancement,unscheduled,drivedb
1431,new hdd for database - IBM-Seagate-ST33000650NS,new,,enhancement,unscheduled,drivedb
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,new,,enhancement,unscheduled,drivedb
1443,[smartd] fix for otherwise always aborted selftests,new,,enhancement,undecided,smartd
1445,Donation?,new,,enhancement,,wiki
1449,Apacer-APS25AF7512G-5BTM1GWT,new,,patch,undecided,drivedb
1451,Requesting -d sat entry for JMicron 0x152d:0x0583 (conflict with -d sntjmicron),new,,enhancement,undecided,all
1456,disk is missed in database (TOSHIBA-VT180),new,,enhancement,unscheduled,drivedb
1459,Add to drivedb: WDC WSH722020ALN6Lz,new,,enhancement,undecided,drivedb
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),new,,enhancement,undecided,drivedb
1462,Read SMART Selective Self-test Log failed: scsi error unsupported field in scsi command,new,,defect,undecided,smartctl
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),new,,enhancement,unscheduled,drivedb
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,new,,enhancement,unscheduled,drivedb
1485,Add to drivedb: KINGSTON SA400S371920G,new,,enhancement,unscheduled,drivedb
1486,HP P500 portable SSD not being correctly handled (0x090c:0x1000),new,,enhancement,undecided,all
1493,WDC WD180EDGZ-11B2DA0,new,,enhancement,unscheduled,drivedb
1496,"smartctl -s standby,now SPINS up other drives! (Windows)",new,,defect,undecided,smartctl
1497,TOSHIBA DT01ABA200V,new,,enhancement,unscheduled,drivedb
1499,"Support to KINGSPEC-NE-512 (0x174c:0x2362, ASM2362)",new,,enhancement,undecided,all
1505,smartd: only start self-test if temperature is low enough?,new,,enhancement,undecided,smartd
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",new,,enhancement,unscheduled,drivedb
1507,How to retrieve/set SCTERC NVME devices?,new,,enhancement,undecided,smartctl
1512,Deprecate the mailing list in favor of StackExchange,new,,enhancement,undecided,all
1514,"Add HPE OEM drives to drivedb (MB004000GWKGV, MK003840GWHTE)",new,,enhancement,undecided,drivedb
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),new,,patch,unscheduled,drivedb
1519,SMART attributes of sleeping external HDD are returned only after the 3rd try,new,,defect,undecided,smartctl
1523,Schrodinger's test - Captive tests fail when Smart is checked,new,,enhancement,undecided,smartctl
1524,Add SSD HP S700 Pro to the database,new,,enhancement,undecided,drivedb
1525,Separate DB entries for Intel S4510/S4610/S4500/S4600 Series SSDs,new,,patch,undecided,drivedb
1526,Problem Dell laptops mode Raid-On [Windows],new,,defect,undecided,smartctl
1530,Please add SanDisk x400 M.2 to Database,new,,enhancement,unscheduled,drivedb
1531,Please add SPCC Solid State Disk to Database,new,,enhancement,undecided,drivedb
1533,Please add Lite-on LSS-32L6G-HP to Database,new,,enhancement,unscheduled,drivedb
1534,Please add SanDisk SD7SB3Q to Database,new,,enhancement,unscheduled,drivedb
1539,Please add Transcend TS2GSDOM22V to the Database,new,,enhancement,unscheduled,drivedb
1540,Please add Lite-on LCS-128L9S-HP to the Database,new,,enhancement,unscheduled,drivedb
1541,HP SSD S700 500GB,new,,enhancement,unscheduled,drivedb
1544,WDC WD20SDRW-11VUUS0 information for smart database,new,,enhancement,unscheduled,drivedb
1545,Request to support Intel SSD S4520/S4620 Series,new,,enhancement,unscheduled,drivedb
1551,HGST HUS726T4TALA6L4,new,,enhancement,unscheduled,drivedb
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,new,,enhancement,unscheduled,drivedb
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,new,,enhancement,unscheduled,drivedb
1567,New Drive: Seagate Exos X20  ST20000NM007D,new,,enhancement,unscheduled,drivedb
1568,smartctl messages ‘Error: UNC at LBA’ invalid value for Windows,new,,defect,undecided,smartctl
1574,INTEL SSDSCKKF180G8L,new,,enhancement,unscheduled,drivedb
1575,Add new drives to database: TOSHIBA HDWU120,new,,enhancement,unscheduled,drivedb
1577,add to drivedb: HPE VK000480GWSRR,new,,enhancement,unscheduled,drivedb
1580,Add Seagate BUP Fast HDD to drive database (ASMT109x- Fast),new,,enhancement,undecided,drivedb
1586,DEVICESCAN -n standby could work for SCSI & SAS devices too,new,,enhancement,unscheduled,smartd
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),new,,patch,unscheduled,drivedb
1595,add to drivedb: HP SSD S600,new,,enhancement,unscheduled,drivedb
1604,Intel S3700 w/ HP custom firmware (MK0400GCTZA),new,,enhancement,undecided,drivedb
1606,SCSI Selftest Log does not print when JSON format requested,new,,enhancement,unscheduled,smartctl
1609,JMicron USB bridges may return empty sense data on error,new,,enhancement,undecided,all
1614,Add more status strings for ASC 0xb,assigned,Doug Gilbert,patch,undecided,all
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,new,,enhancement,unscheduled,drivedb
1617,Please add Kingston SV100S232G to the Database,new,,enhancement,unscheduled,drivedb
1620,WD WDS SSDs show incorrect Media Wearout Indicator (WDS400T2B0A),new,,enhancement,undecided,drivedb
1621,add to drivedb: Super Talent Technology FTM8GL25V,new,,enhancement,unscheduled,drivedb
1625,smartctl does not check physical element status,new,,defect,undecided,smartctl
1626,Please add Verbatim Vi550 S3 (Maxio) to the database,new,,enhancement,undecided,drivedb
1636,WD Gold WD2005FBYZ-01YCBB3 Unknown Attribute (16),new,,enhancement,undecided,drivedb
1639,no description for -d nvme in smartd.conf,new,,defect,unscheduled,smartd
1643,missing from database: INTEL SSDSC2BF180A5L,new,,enhancement,unscheduled,drivedb
1645,Please add DAICHI to the Database (#DI LCB0D #DFULCB0D0033),new,,enhancement,undecided,drivedb
1649,Support NVMe self-tests in smartd,new,,enhancement,unscheduled,smartd
1658,Update WDC WUH721818ALE6L4 in driverdb,new,,enhancement,unscheduled,drivedb
1660,TX Think Xtra HD320TX-BK,new,,enhancement,unscheduled,drivedb
1666,Please add Sandisk Z400s SD8SMAT-032G-1006 to the Database,new,,enhancement,unscheduled,drivedb
1667,Please add LITE-ON CV3-8D128-HP to the Database,new,,enhancement,unscheduled,drivedb
1668,LITEON CV8-8E256-11 SATA 256GB,new,,enhancement,unscheduled,drivedb
1669,Axiom Signature Series III SSD,new,,enhancement,undecided,drivedb
1670,smartd: per device rules don't match for nvmes,new,,defect,undecided,smartd
1673,WDC WD141KFGX-68FH9N0,new,,enhancement,unscheduled,drivedb
1674,Add support for QNAP QDA-A2MAR (JMicron JMS562),new,,enhancement,undecided,all
1678,attribute spelling is inconsistent between different drivedb entries,new,,defect,unscheduled,drivedb
1679,add WD Ultrastar DC HC3xx series drives to drivedb,new,,enhancement,unscheduled,drivedb
1683,Avolusion PRO-5X Series 12TB Not in smartctl database,new,,enhancement,undecided,drivedb
1684,Add Advantech SQFLASH  SSD to smart database,new,,enhancement,unscheduled,drivedb
1685,Support for HighPoint controller with EJ340 extender,new,,enhancement,undecided,all
1687,add to drivedb.h Seagate IronWolf ST4000VN006-3CW104,new,,enhancement,unscheduled,drivedb
1688,HPE VK000960GWCNR (Intel S3520 SSDSC2BB960G7P with custom FW),new,,enhancement,undecided,drivedb
1689,GOODRAM CX400 (SSDPR-CX400-128-G2 FW:SN07373),new,,enhancement,undecided,drivedb
1690,Silicon Power A55 (SPCC Solid State Disk FW:SN08921),new,,enhancement,undecided,drivedb
1702,Seagate ST8000VN004-2M2101 doesn't show SMART attributes with -x,new,,defect,undecided,smartctl
1703,Patriot Burst Elite 2.5 inch SSD 1920GB,new,,enhancement,undecided,drivedb
1705,Add new SSD product SMART attributes,new,,enhancement,undecided,drivedb
1708,Windows - NVMe Self-Test (kicking and aborting) not working properly,new,,defect,undecided,smartctl
1709,Add PNY CS900 1TB SSD to database (PNY 1TB SATA SSD/H220916a),new,,enhancement,undecided,drivedb
1710,Single PERC H700 HDD through HyperV as scsi device,new,,defect,undecided,all
1712,Please add Samsung HD161HJ to the database,new,,patch,unscheduled,drivedb
1714,AZW 512G M.2 SATA SSD 221010 P (512GB SSD/SN11986),new,,enhancement,undecided,drivedb
1715,Allow to ignore certain bits of NVMe Critical Warning byte,new,,enhancement,unscheduled,smartd
1716,"Monitor ""Available Spare"" for NVMe SSD devices",new,,enhancement,unscheduled,smartd
1718,Seagate ST8000NE001 Ironwolf Pro 8TB,new,,enhancement,unscheduled,drivedb
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,new,,enhancement,unscheduled,drivedb
1724,New SSD for beolink mini S SATA SSD,new,,enhancement,unscheduled,drivedb
1729,Windows: Drive via GUID,accepted,Christian Franke,enhancement,unscheduled,all
1738,Better info for SAS drives,new,,enhancement,undecided,smartctl
1740,Submitting a new model of ssd not found in the database (INTENSO SSD/W0413A0),new,,enhancement,unscheduled,drivedb
1742,Seagate Exos X18 ST12000NM000J,new,,enhancement,unscheduled,drivedb
1743,please add -d sat for Sandisk SDSSDE30-2T00,new,,enhancement,unscheduled,drivedb
1744,AMD R5SL512G,new,,enhancement,unscheduled,drivedb
1746,Drive submission - SAMSUNG HD322GJ,new,,enhancement,unscheduled,drivedb
1747,Update of SMART Structure for Xmore SSD's,new,,enhancement,unscheduled,drivedb
1748,Inconsistency in nvme output & recommendation,new,,defect,undecided,smartctl
1752,Please add Model TS512GSSD470K,new,,enhancement,unscheduled,drivedb
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,new,,enhancement,unscheduled,drivedb
1754,Missing seagate-st4000dx005-3gh101,new,,enhancement,unscheduled,drivedb
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),new,,enhancement,unscheduled,drivedb
1756,USB-A/USB-C flash Kingston DataTraveller Max (0x0951:0x177f),new,,enhancement,undecided,drivedb
1759,My external hard drive won't work with your software (Seagate Backup Plus 8TB),new,,defect,undecided,all
1763,Seagate ST16000NM000J-2TW103,new,,enhancement,unscheduled,drivedb
1764,Add ADATA HD680 to drive database,new,,enhancement,undecided,drivedb
1767,"Add support for Transcend ESD310 (Silicon Motion SM2320, 0x2174:0x2100)",new,,enhancement,undecided,drivedb
1770,Addition to drivedb - Apacer 32GB MLC DOM,new,,enhancement,unscheduled,drivedb
1773,smartctl --scan can not detect the disks behind a megaraid controller on Dell Poweredge R620 with windows os,new,,enhancement,undecided,all
1774,Verbatim Vi560 S3 (Silicon Motion),new,,enhancement,undecided,drivedb
1779,"set smartd.conf settings based on type, manufacturer, model",new,,enhancement,undecided,smartd
1780,add to drivedb: INTEL_SSDSCKHB340G4M,new,,defect,undecided,drivedb
1781,Add swissbitX-78m2 to drivedb,new,,enhancement,unscheduled,drivedb
1786,TCSUNBOW X3 missing attributes similar to #1280,new,,enhancement,unscheduled,drivedb
1787,New drive for database - Fanxiang S101 2TB,new,,enhancement,unscheduled,drivedb
1789,Add driver for CUBEX CS500 128GB,new,,enhancement,unscheduled,drivedb
1790,add WDC WD6003FZBX-00K5WB0 to the DB,new,,enhancement,unscheduled,drivedb
1791,HITACHI-HUS724040ALE640 missing from smartd db,new,,enhancement,unscheduled,drivedb
1793,os_freebsd.cpp: cleanup from ifdef hell,assigned,Alex Samorukov,task,none,all
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,new,,enhancement,unscheduled,drivedb
1800,DB entry for Swissbit X-78m.2 Series,new,,patch,unscheduled,drivedb
1801,DB entry for Swissbit X-86m.2 Series,new,,patch,unscheduled,drivedb
1802,add to drivedb: Hikvision HS-SSD-E100N 1024G,new,,enhancement,undecided,drivedb
1807,Smartctl - Identify (--identify) to JSON,new,,enhancement,unscheduled,smartctl
1808,add TS120GMTS820S to database,new,,enhancement,unscheduled,drivedb
1814,please add support for Micron CT1000X9SSD9 (0x0634:0x5605),new,,enhancement,undecided,drivedb
1815,Micron 1100 SATA 256GB (FW: M0DL022): attribute 195 has bogus WORST value 0,new,,enhancement,undecided,drivedb
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),new,,enhancement,unscheduled,drivedb
1821,"New drive: Toshiba Canvio Flex 4TB (TOSHIBA MQ04UBB400, 0x0480:0xa301)",new,,enhancement,unscheduled,drivedb
1822,<ATP SATAIII SSD> Add additional model name information to the database,new,,enhancement,undecided,drivedb
1823,Version in name of *.dmg file does not match 'version' in 'PackageInfo' file,new,,defect,Release 7.5,all
1826,Add device to drivedb (WDC WD80EMZZ-11B4FB0),new,,enhancement,unscheduled,drivedb
1829,Patch for SSD PHISON 128GB PS3110-S10C,new,,patch,unscheduled,drivedb
1832,Submission of Toshiba MQ04UBB400 to database,new,,enhancement,unscheduled,drivedb
