﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,ABEND on FreeBSD when non-SCSI device accessed with -d scsi,somebody,defect,trivial,Experimental Release 5.39,all
7,usb device types are not exported to the help,Christian Franke,defect,trivial,,all
17,add descriptions of attributes 188 and 184,Christian Franke,enhancement,trivial,,all
39,"Silent ""failure"" without -parameters",Christian Franke,defect,trivial,Release 5.41,smartctl
42,Subzero temperature,somebody,defect,trivial,,smartctl
56,Spam,somebody,defect,trivial,,smartctl
73,filename for save should include SerialNumber and time,somebody,enhancement,trivial,,smartd
74,filename for save should include SerialNumber and time,somebody,enhancement,trivial,,all
99,Outdated IBM Deskstar links in drivedb,Christian Franke,patch,trivial,Release 5.40,all
100,please make smart module for lm_sensors,somebody,enhancement,trivial,,all
119,Working USB bridge not in database 0x1006:0x3002 (0x100),Christian Franke,enhancement,trivial,Release 5.41,drivedb
120,daemon_win32.cpp: duplicated assignment,Christian Franke,patch,trivial,Release 5.41,all
143,Path conflict in .bat files,somebody,defect,trivial,Release 5.41,all
160,trivial: switch CL CH to CH CL,somebody,enhancement,trivial,,all
169,smartctl man page outdated (SMART offline test ranges),Christian Franke,defect,trivial,Release 5.41,smartctl
186,[PATCH] Add OWC Mercury Extreme Pro RE SSD to drivedb.h,Christian Franke,patch,trivial,Release 5.42,drivedb
191,improve the example to examine smartctl's return code,Christian Franke,enhancement,trivial,Release 5.42,smartctl
199,[PATCH] Man page syntax fixes,somebody,defect,trivial,Release 5.42,all
213,did not find smartmontools script,somebody,defect,trivial,,all
224,Update Seagate links,Christian Franke,defect,trivial,Release 5.43,drivedb
237,0x0472:0x2053 Silicon Power 1TB external USB drive need -d sat by default,Christian Franke,enhancement,trivial,Release 6.0,drivedb
260,"[FR] update an item at the wiki's ""LiveCDs"" page",Christian Franke,enhancement,trivial,,all
262,"Add link for OS X SAT passthrough in wiki, section USB",Christian Franke,enhancement,trivial,,all
277,Add OWC Mercury EXTREME Pro 6G SSD to drivedb.h,somebody,enhancement,trivial,Release 6.2,drivedb
321,[patch] use %zu to print size_t instead of %lu,somebody,patch,trivial,Release 6.3,all
322,Add WD Red 4TB to drivedb.h,Christian Franke,patch,trivial,Release 6.3,drivedb
332,Unknown USB bridge [0x04e8:0x6124 (0x200)],Christian Franke,enhancement,trivial,Release 6.3,drivedb
502,Missing variable quoting in update-smart-drivedb,Christian Franke,defect,trivial,Release 6.4,all
517,Two new USB Drives (drivedb.h entries),Christian Franke,enhancement,trivial,Release 6.4,drivedb
518,"Is following ""FIRMWARE IMPENDING FAILURE*"" errors critical ?",,task,trivial,,all
523,"clarify ""--capabilities"" option to distinguish from SMART capabilities",Christian Franke,enhancement,trivial,Release 6.4,smartd
545,Crucial MX200 SSDs drivedb.h regexp,Christian Franke,enhancement,trivial,Release 6.4,drivedb
611,Add Innostor USB3.0 to SATAIII bridge,,enhancement,trivial,Release 6.5,drivedb
621,The incorrect smartctl terminal printout for GLTSD bit,Christian Franke,defect,trivial,Release 6.5,all
625,[PATCH] Add Intel SSD 535 series detection,Christian Franke,patch,trivial,Release 6.5,drivedb
642,drivedb entry for Corsair CMFSSD-128D1,,enhancement,trivial,Release 6.5,drivedb
664,Improved output on LB Provisioning,,patch,trivial,Release 6.5,smartctl
673,Add to database - KINGSTON SKC400S37128G (SSDNow KC400),,task,trivial,Release 6.5,drivedb
684,"outdated ""sending report about your drive"" link target on https://www.smartmontools.org/ page",,defect,trivial,,wiki
685,"""How to create bug report"" FAQ mentions sourceforge account",,defect,trivial,,wiki
692,drivedb entry for Samsung SSD 840 EVO 750GB,Christian Franke,enhancement,trivial,Release 6.5,drivedb
693,[wiki] FR: LiveCDs page update,,enhancement,trivial,,wiki
867,Missing from DB - Seagate ST4000NM0023,,enhancement,trivial,,drivedb
868,Missing from DB - Seagate ST8000NM0065,,enhancement,trivial,,drivedb
1019,allow for shorter check intervals (and perhaps use them per default),,enhancement,trivial,,smartd
1138,Typo in / smartmontools / smartd_warning.sh.in,Christian Franke,defect,trivial,Release 7.0,smartd
