﻿id,Summary,Owner,Type,Priority,Version,Resolution
64,Replace DEVICESCAN by something more flexible,Christian Franke,enhancement,minor,5.39.1,
302,smartd Selective Self-Test SIZE,Christian Franke,enhancement,minor,6.2,
1729,Windows: Drive via GUID,Christian Franke,enhancement,minor,7.3,
55,Rework ATA debug output,Christian Franke,task,major,5.39.1,
1150,Change configure.ac and Makefile.am to support Automake 2.0,,defect,minor,,
52,os_linux.cpp: Implement linux_highpoint_device::ata_pass_through(),somebody,enhancement,major,5.39.1,
104,os_solaris.cpp: Migrate to new dev_interface,somebody,enhancement,major,5.39.1,
105,os_qnxnto.cpp: Migrate to new dev_interface,somebody,enhancement,major,5.39.1,
345,Implement scanning of the cciss devices for the Linux/FreeBSD,,enhancement,minor,6.3,
1020,SanDisk SD8SN8U512G1002,,enhancement,minor,6.5,
1149,Make Copyrights and Licenses Computer Readable: handle imported and other files,,enhancement,minor,6.6,
1193,report for KINGSTON SM2280S3120G (M.2),,enhancement,minor,6.6,
1223,Allow access of NVMe drives behind Intel RST drivers,,enhancement,minor,,
179,Rework SCSI debug output,somebody,task,minor,5.41,
