﻿id,Summary,Owner,Type,Priority,Component,Version
117,IDENTIFY of USB devices may not work on bigendian NetBSD platforms,Alex Samorukov,defect,minor,all,5.40
1004,add to drivedb: CT2000MX500SSD1,,enhancement,minor,drivedb,5.43
985,add to drivedb: Intel DC S3520 960 GB (INTEL SSDSC2BB960G7),Christian Franke,enhancement,minor,drivedb,6.2
988,add to drivedb: ST12000VN0007-2GS116,Gabriele Pohl,enhancement,minor,drivedb,6.2
1119,add to drivedb: OCZ Deneva D2RSTK251M11-0100.C,Christian Franke,enhancement,minor,drivedb,6.2
900,add to drivedb: MXSSD3MDSF-60G,Christian Franke,enhancement,minor,drivedb,6.4
698,Support nvme nvd device IDs,Alex Samorukov,enhancement,minor,all,6.5
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,minor,drivedb,6.5
756,KINGSTON SE50S37100G - addition to db,Christian Franke,enhancement,minor,drivedb,6.5
757,WDC-WD80EZZX-11CSGA0,,enhancement,minor,drivedb,6.5
805,Kingston SHFS37A 240GB,Christian Franke,enhancement,minor,drivedb,6.5
818,Add ADATA SX930 to database,Christian Franke,enhancement,minor,drivedb,6.5
871,cciss: Add option to disable SAT auto detection,Christian Franke,enhancement,major,all,6.5
896,add to drivedb: WDC WD4000FDYZ-27YA5B0,,enhancement,minor,drivedb,6.5
898,add to drivedb: TOSHIBA THNSN8960PCSE,,enhancement,minor,drivedb,6.5
902,add to drivedb: KINGSTON SNS4151S316GD,,enhancement,minor,drivedb,6.5
912,Missing from DB - INTEL SSDSC2KG240G7,Christian Franke,enhancement,minor,drivedb,6.5
919,Make Copyrights and Licenses Computer Readable: add SPDX Identifiers,Christian Franke,enhancement,minor,all,6.5
980,WD-WDS240G2G0A,Christian Franke,enhancement,minor,drivedb,6.5
982,add to drivedb: SanDisk SDSSDH2128G,,enhancement,minor,drivedb,6.5
1002,add to drivedb: Western Digital USB ID (1058:1078),,enhancement,minor,drivedb,6.5
