﻿id,Summary,Owner,Type,Priority,Milestone,Component
1818,Add TERRAMASTER D5-300C USB3 enclosure to database (0x1000:0x1352),Christian Franke,enhancement,minor,Release 7.5,drivedb
1812,add support for Verbatim Mobile Hard Drive (0x18a5:0x0446),Christian Franke,enhancement,minor,Release 7.5,drivedb
1810,ASUSTek T100TA USB-SATA Bridge (0x0b05:0x17f8),Christian Franke,enhancement,minor,Release 7.5,drivedb
1804,Patch for Toshiba MQ01ABF032,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1799,Modify SSSTC/SATA ERX-GD/CD to database (AF3MA31DTELT240A),Christian Franke,enhancement,minor,Release 7.5,drivedb
1797,add to drivedb: Unknown USB bridge 0x152d:0xb567,Christian Franke,enhancement,minor,Release 7.5,drivedb
1795,Updated ID for recent JMS583 firmwares,,enhancement,minor,Release 7.5,drivedb
1794,drivedb.h: Toshiba MG-Series improvement,Christian Franke,enhancement,minor,Release 7.5,drivedb
1784,"Fix format of sntasmedia ""Get Log Page"" passthrough CDB",Christian Franke,patch,minor,Release 7.5,all
1783,Add Seagate FireCuda Gaming SSD (0x0bc2:0xaa1a) to the drive database,Christian Franke,patch,minor,Release 7.5,drivedb
1782,"Windows drivedb update script returns ""gpg.exe gpg.exe is not recognized...""",Christian Franke,defect,major,Release 7.5,all
1776,Please add SK hynix SE5110 ZIRCON LITE 3DTLC to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1772,"SMART db request: Argon EON USB-to-SATA (0x174e:0x1155, 0x1741:0x1156, ""Pinas"")",Christian Franke,enhancement,minor,Release 7.5,drivedb
1768,New Drive- SanDisk SDSSDH3 512G,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1766,Add 0x152d:0x0580 (JMicron/SAT) to drive database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1762,Add Intenso Top 2TB (Intenso SSD SATAIII FW:W0825A0),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1761,Add Intenso Top 256GB (INTENSO FW:V0718B0),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1751,SMART Test never ending and cannot be stopped,,defect,major,,smartctl
1749,Not found in smartd database: TOSHIBA HDWG440,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1745,Don't print error log entries if error count is zero,Christian Franke,defect,minor,Release 7.5,smartctl
1741,nvme self test commands fail when specifying a namespace,Christian Franke,defect,minor,Release 7.5,smartctl
1739,Support more SK Hynix drives in drivedb.h (HFS480G32FEH-BA10A),Christian Franke,enhancement,minor,Release 7.5,drivedb
1737,JMicron ab12:34cd USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,Release 7.4,drivedb
1736,add drivedb WD40EFPX,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
