﻿id,Summary,Owner,Type,Priority,Version,Resolution
973,Please add Seagate Expansion Portable Drive SRD0NF1 1TEAP5-500,,enhancement,minor,6.6,worksforme
1260,Model not in Smartctl database: WDC WD10SPZX-21Z10T0 (WD Blue),,enhancement,minor,,worksforme
1478,Seagate External HDD with USB bridge 0bc2:2344 (ST2000LM007-1R8174),,enhancement,minor,7.1,worksforme
906,add drive to database: WD  WDBCKA0080HBK-NESN,,enhancement,minor,6.5,duplicate
1026,add to drivedb: Kingston UV400 (SUV400S37240G),,enhancement,minor,6.6,duplicate
1029,WDC WD100EFAX not in database,,enhancement,minor,6.6,duplicate
1048,add to drivedb: WD WDS500G2B0A,,enhancement,minor,6.6,duplicate
1166,not in drivedb.h: SanDisk Ultra 3D (SanDisk SDSSDH3500G),,enhancement,minor,,duplicate
1169,Drive Support -  WDC WDS200T2B0A-00SM50,,enhancement,minor,7.0,duplicate
1173,Database addition: SanDisk SDSSDH3500G,,enhancement,minor,,duplicate
1175,TOSHIBA MG07ACA14TE Not in smartctl database,,enhancement,minor,7.0,duplicate
1189,Western Digital Red Pro 10TB WD101KFBX,,enhancement,minor,,duplicate
1212,Add Goodram IRIDM 120 (IR-SSDPR-S25A-120),,enhancement,minor,7.0,duplicate
1238,Seagate Expansion 1Tb (ST1000LM035-1RK172),,enhancement,minor,7.0,duplicate
1253,Add database Kingston SEDC500R1920G,,enhancement,minor,,duplicate
830,Patriot Blaze,Christian Franke,enhancement,minor,6.5,fixed
848,KINGSTON SUV400S,,enhancement,minor,6.5,fixed
852,"ORICO USB3.0 2.5"" External HDD Enclosure (2588US3) works (0x0080:0xa001)",Christian Franke,enhancement,minor,6.5,fixed
936,add to drivedb: SSD Drevo X1 Pro 64 GB,Christian Franke,enhancement,minor,6.6,fixed
949,Add to drivedb: Drevo X1 60 GB SSD,Christian Franke,enhancement,minor,6.6,fixed
954,"Add support for ADATA SU800 SSDs (128GB, Firmware Q0913A)",Christian Franke,enhancement,minor,6.5,fixed
968,Please add KingFast F6M 16GB to the database,Christian Franke,enhancement,minor,6.6,fixed
978,Not in smartctl database - Silicon Power M.2 2280 M55,Christian Franke,enhancement,minor,6.6,fixed
986,add to drivedb: WDC WD100EFAX-68LHPN0,Christian Franke,enhancement,minor,6.6,fixed
996,add to drivedb: ADATA SU900,Christian Franke,enhancement,minor,6.5,fixed
