﻿id,Summary,Owner,Type,Priority,Version,Created
1614,Add more status strings for ASC 0xb,Doug Gilbert,patch,minor,,"May 17, 2022, 11:55:04 PM"
215,Read xerror and append new error(s) to log file,somebody,enhancement,minor,5.42,"Feb 23, 2012, 7:04:08 AM"
230,Areca device for Windows not showing in --scan,somebody,enhancement,minor,5.43,"Jul 16, 2012, 2:35:20 AM"
292,"Some Seagate drives play loose with the usage of some fields, confuses calculations",somebody,enhancement,minor,6.2,"Aug 29, 2013, 8:32:34 PM"
513,Windows spins up and down disk even when ''-n standby'' is used,,defect,minor,6.3,"Jan 10, 2015, 12:44:15 PM"
690,os_solaris.cpp: Add NVMe support for Solaris and IllumOS,,enhancement,minor,,"Apr 30, 2016, 5:24:07 PM"
819,KINGSTON SUV400S37120G: badly formed scsi parameters,,defect,minor,6.5,"Mar 17, 2017, 12:18:36 PM"
820,Would like to contribute to making smartctl a static library,,task,minor,6.5,"Mar 20, 2017, 5:19:00 AM"
826,Old OCZ-Vertex2 drive: badly formed scsi parameters,,defect,minor,6.5,"Apr 1, 2017, 8:05:18 PM"
1067,Add Samsung specific NVMe pass-through access via NVMe Security commands,,enhancement,minor,6.6,"Aug 15, 2018, 7:40:26 PM"
1070,SSDSC2KB019T7R scsi error badly formed scsi parameters,,defect,minor,6.2,"Aug 21, 2018, 10:36:08 PM"
1213,Access smart data from devices behind Megaraid software stack (ESRT2),,enhancement,minor,6.6,"Jul 11, 2019, 5:34:53 PM"
1290,QNAP-TR002 Port Multiplier does not provide SMART data,,enhancement,minor,,"Jan 28, 2020, 12:42:30 AM"
1310,WDC WD80EFAX - error badly formed scsi parameters,,defect,minor,7.0,"Mar 27, 2020, 3:26:02 PM"
1313,Beware of SMR drives in CMR clothing,,enhancement,minor,,"Apr 1, 2020, 4:41:29 PM"
1342,Prolific PL2507 (0x067b:0x2507),,defect,minor,7.1,"Jun 14, 2020, 9:44:56 PM"
1440,'smartctl -n standby' wakes up Adaptec HBA adapter drives,,defect,major,7.2,"Feb 10, 2021, 9:40:38 AM"
1451,Requesting -d sat entry for JMicron 0x152d:0x0583 (conflict with -d sntjmicron),,enhancement,minor,,"Feb 22, 2021, 7:20:49 AM"
1486,HP P500 portable SSD not being correctly handled (0x090c:0x1000),,enhancement,minor,,"May 13, 2021, 12:45:55 PM"
1499,"Support to KINGSPEC-NE-512 (0x174c:0x2362, ASM2362)",,enhancement,minor,7.2,"Jun 8, 2021, 12:11:02 AM"
1504,"defect - WD Elements external hard drive errors with ""not capable of SMART self-check""",,defect,major,,"Jun 24, 2021, 9:02:26 PM"
1512,Deprecate the mailing list in favor of StackExchange,,enhancement,minor,,"Jul 30, 2021, 9:42:03 PM"
1527,linux megaraid: opening the device for ioctls with O_RDWR causes a partition rescan,,patch,major,7.2,"Oct 2, 2021, 1:58:25 AM"
1609,JMicron USB bridges may return empty sense data on error,,enhancement,minor,7.3,"May 3, 2022, 11:02:56 PM"
1641,smartctl.exe -d aacraid on Windows crashing when called with full path to binary,,defect,major,7.3,"Aug 15, 2022, 3:53:39 PM"
1674,Add support for QNAP QDA-A2MAR (JMicron JMS562),,enhancement,minor,,"Dec 11, 2022, 1:57:22 AM"
1685,Support for HighPoint controller with EJ340 extender,,enhancement,minor,,"Jan 19, 2023, 9:36:07 PM"
1710,Single PERC H700 HDD through HyperV as scsi device,,defect,minor,7.2,"Apr 5, 2023, 3:01:40 PM"
1759,My external hard drive won't work with your software (Seagate Backup Plus 8TB),,defect,minor,,"Oct 19, 2023, 5:18:08 AM"
1765,IOCTL_ATA_PASS_THROUGH fails with DRQ set (Intel PCH AHCI),,defect,major,7.3,"Nov 1, 2023, 11:10:38 AM"
1773,smartctl --scan can not detect the disks behind a megaraid controller on Dell Poweredge R620 with windows os,,enhancement,minor,7.3,"Nov 23, 2023, 7:29:42 AM"
645,Highpoint RocketRAID 2680SGL support (Windows),,enhancement,minor,6.4,"Jan 30, 2016, 12:17:47 PM"
719,Prolific PL2773 USB3.0/eSATAII-to-SATAII bridge via eSATA not working,,enhancement,minor,6.5,"Jul 29, 2016, 9:34:09 PM"
1515,smartctl crash with aacraid and adaptec 6805 on Windows,,defect,major,7.2,"Aug 17, 2021, 11:40:37 AM"
