﻿id,Summary,Owner,Type,Priority,Component,Version
272,Support for SanDisk iSSD P4 16GB (SSD_9.41),Christian Franke,enhancement,major,drivedb,5.43
300,Fails to build on QNX 6.3.2,Christian Franke,defect,major,all,
312,dev_areca.cpp:146: sanity check after use - doesn't look right ?,Christian Franke,defect,major,all,6.2
315,[patch] recognize newer intel 320 and S3500 SSDs,Christian Franke,patch,major,all,6.2
317,os_linux.cpp: max_pathc value is low,Christian Franke,defect,major,all,
320,Support for Seagate Expansion Drive (3TB),Christian Franke,enhancement,major,drivedb,6.2
325,Missing disk behind Intel Storage RAID,Christian Franke,defect,major,all,6.2
326,New Crucial M500 S.M.A.R.T. attributes for MU03,Christian Franke,patch,major,drivedb,6.2
328,Adding aacraid device support to smartctl,Christian Franke,enhancement,major,all,6.2
334,Add support for Sandisk Extreme II SSD drives,Christian Franke,enhancement,major,drivedb,6.2
337,Add support for SanDisk SSD U100 series,Christian Franke,enhancement,major,drivedb,6.2
342,Add Apple 512Mb SSD,Christian Franke,enhancement,major,drivedb,6.2
291,Temparature printout broken on tempminmax device once drive has been below 0C,Christian Franke,enhancement,minor,all,6.1
295,new usb vendor/product id (works) Unknown USB bridge [0x13fd:0x1640 (0x864)],Christian Franke,enhancement,minor,drivedb,6.2
297,Device data for Plextor M5S 128G SSD,Christian Franke,enhancement,minor,drivedb,6.2
298,[patch] Fix for Seagate drives in drivedb.h,Christian Franke,defect,minor,drivedb,6.2
304,Add a memory device reference in drivedb,Christian Franke,enhancement,minor,drivedb,6.2
306,Please add Crucial M4 *SSD1 drives,Christian Franke,enhancement,minor,drivedb,6.2
308,intel 530 ssd db entry,Christian Franke,enhancement,minor,drivedb,6.2
316,improvements for the systemd service file,Christian Franke,enhancement,minor,smartd,6.2
331,Unknown USB bridge [0x1058:0x10b8 (0x1007)] works with -d sat,Christian Franke,enhancement,minor,drivedb,6.2
338,JMicron 152d:0539 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,drivedb,6.2
321,[patch] use %zu to print size_t instead of %lu,somebody,patch,trivial,all,
322,Add WD Red 4TB to drivedb.h,Christian Franke,patch,trivial,drivedb,6.2
332,Unknown USB bridge [0x04e8:0x6124 (0x200)],Christian Franke,enhancement,trivial,drivedb,6.2
307,drive database wrong,somebody,defect,minor,drivedb,6.2
324,wrong info about firmnware upgrade seagate barracuda,somebody,defect,minor,drivedb,6.2
