﻿id,Summary,Status,Owner,Type,Priority,Milestone
1670,smartd: per device rules don't match for nvmes,new,,defect,minor,undecided
1505,smartd: only start self-test if temperature is low enough?,new,,enhancement,minor,undecided
1190,smartd not writing attributes (-A) for NVMe devices,new,,enhancement,minor,unscheduled
1245,smartd continues to write identical disk data for a failed drive,reopened,,defect,minor,undecided
302,smartd Selective Self-Test SIZE,accepted,Christian Franke,enhancement,minor,unscheduled
1623,smartd SMART Failure events even after the HDD is replaced,new,,defect,major,undecided
1641,smartctl.exe -d aacraid on Windows crashing when called with full path to binary,new,,defect,major,undecided
1568,smartctl messages ‘Error: UNC at LBA’ invalid value for Windows,new,,defect,minor,undecided
1625,smartctl does not check physical element status,new,,defect,minor,undecided
1515,smartctl crash with aacraid and adaptec 6805 on Windows,reopened,,defect,major,undecided
1496,"smartctl -s standby,now SPINS up other drives! (Windows)",new,,defect,minor,undecided
1773,smartctl --scan can not detect the disks behind a megaraid controller on Dell Poweredge R620 with windows os,new,,enhancement,minor,undecided
1779,"set smartd.conf settings based on type, manufacturer, model",new,,enhancement,minor,undecided
1193,report for KINGSTON SM2280S3120G (M.2),new,,enhancement,minor,unscheduled
1814,please add support for Micron CT1000X9SSD9 (0x0634:0x5605),new,,enhancement,minor,undecided
1743,please add -d sat for Sandisk SDSSDE30-2T00,new,,enhancement,minor,unscheduled
104,os_solaris.cpp: Migrate to new dev_interface,new,somebody,enhancement,major,unscheduled
690,os_solaris.cpp: Add NVMe support for Solaris and IllumOS,new,,enhancement,minor,undecided
105,os_qnxnto.cpp: Migrate to new dev_interface,new,somebody,enhancement,major,unscheduled
52,os_linux.cpp: Implement linux_highpoint_device::ata_pass_through(),new,somebody,enhancement,major,unscheduled
1793,os_freebsd.cpp: cleanup from ifdef hell,assigned,Alex Samorukov,task,minor,none
1061,not in smartctl database: TOSHIBA HDWA120,new,,enhancement,minor,unscheduled
1639,no description for -d nvme in smartd.conf,new,,defect,minor,unscheduled
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",new,,enhancement,minor,undecided
1431,new hdd for database - IBM-Seagate-ST33000650NS,new,,enhancement,minor,unscheduled
920,need to help for some correction : PM871b HP,new,,defect,minor,unscheduled
1643,missing from database: INTEL SSDSC2BF180A5L,new,,enhancement,minor,unscheduled
1527,linux megaraid: opening the device for ioctls with O_RDWR causes a partition rescan,new,,patch,major,undecided
187,information of partitions,accepted,Christian Franke,enhancement,minor,unscheduled
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,new,,enhancement,minor,unscheduled
1456,disk is missed in database (TOSHIBA-VT180),new,,enhancement,minor,unscheduled
1504,"defect - WD Elements external hard drive errors with ""not capable of SMART self-check""",new,,defect,major,undecided
1678,attribute spelling is inconsistent between different drivedb entries,new,,defect,minor,unscheduled
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,new,,enhancement,minor,unscheduled
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),new,,patch,minor,unscheduled
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),new,,enhancement,minor,unscheduled
1621,add to drivedb: Super Talent Technology FTM8GL25V,new,,enhancement,minor,unscheduled
1117,add to drivedb: ST240FN0021,new,,patch,minor,undecided
990,add to drivedb: MB4000GVYZA,new,,enhancement,minor,undecided
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,new,,enhancement,minor,unscheduled
1780,add to drivedb: INTEL_SSDSCKHB340G4M,new,,defect,minor,undecided
1802,add to drivedb: Hikvision HS-SSD-E100N 1024G,new,,enhancement,minor,undecided
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,new,,enhancement,minor,undecided
1577,add to drivedb: HPE VK000480GWSRR,new,,enhancement,minor,unscheduled
1595,add to drivedb: HP SSD S600,new,,enhancement,minor,unscheduled
1001,add to drivedb: GBDriver GS1,new,,enhancement,minor,unscheduled
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,new,,enhancement,minor,unscheduled
1687,add to drivedb.h Seagate IronWolf ST4000VN006-3CW104,new,,enhancement,minor,unscheduled
1790,add WDC WD6003FZBX-00K5WB0 to the DB,new,,enhancement,minor,unscheduled
1679,add WD Ultrastar DC HC3xx series drives to drivedb,new,,enhancement,minor,unscheduled
1808,add TS120GMTS820S to database,new,,enhancement,minor,unscheduled
1443,[smartd] fix for otherwise always aborted selftests,new,,enhancement,minor,undecided
870,[SAS/SCSI] Patch to support SMART attributes support for WDC SAS products,new,,patch,minor,undecided
820,Would like to contribute to making smartctl a static library,new,,task,minor,undecided
1729,Windows: Drive via GUID,accepted,Christian Franke,enhancement,minor,unscheduled
513,Windows spins up and down disk even when ''-n standby'' is used,new,,defect,minor,undecided
1708,Windows - NVMe Self-Test (kicking and aborting) not working properly,new,,defect,minor,undecided
1310,WDC WD80EFAX - error badly formed scsi parameters,new,,defect,minor,undecided
1544,WDC WD20SDRW-11VUUS0 information for smart database,new,,enhancement,minor,unscheduled
1493,WDC WD180EDGZ-11B2DA0,new,,enhancement,minor,unscheduled
1673,WDC WD141KFGX-68FH9N0,new,,enhancement,minor,unscheduled
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,new,,enhancement,minor,unscheduled
1620,WD WDS SSDs show incorrect Media Wearout Indicator (WDS400T2B0A),new,,enhancement,minor,undecided
1636,WD Gold WD2005FBYZ-01YCBB3 Unknown Attribute (16),new,,enhancement,minor,undecided
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),new,,enhancement,minor,undecided
1823,Version in name of *.dmg file does not match 'version' in 'PackageInfo' file,new,,defect,minor,Release 7.5
1774,Verbatim Vi560 S3 (Silicon Motion),new,,enhancement,minor,undecided
1825,Use the CI build process also for official releases,accepted,Christian Franke,enhancement,major,Release 7.5
1747,Update of SMART Structure for Xmore SSD's,new,,enhancement,minor,unscheduled
1658,Update WDC WUH721818ALE6L4 in driverdb,new,,enhancement,minor,unscheduled
1756,USB-A/USB-C flash Kingston DataTraveller Max (0x0951:0x177f),new,,enhancement,minor,undecided
1816,Trac: Error when creating ticket,accepted,Alex Samorukov,defect,minor,
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,new,,enhancement,minor,unscheduled
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",new,,enhancement,minor,unscheduled
1660,TX Think Xtra HD320TX-BK,new,,enhancement,minor,unscheduled
1114,TOSHIBA MQ01ACF050 - device not in database,new,,enhancement,minor,unscheduled
1497,TOSHIBA DT01ABA200V,new,,enhancement,minor,unscheduled
1786,TCSUNBOW X3 missing attributes similar to #1280,new,,enhancement,minor,unscheduled
1499,"Support to KINGSPEC-NE-512 (0x174c:0x2362, ASM2362)",new,,enhancement,minor,undecided
1685,Support for HighPoint controller with EJ340 extender,new,,enhancement,minor,undecided
1322,Support for DELL PERC H730P on Windows,new,,enhancement,minor,unscheduled
1292,Support for Advantech SQFlash SSDs in drivedb,new,,enhancement,minor,unscheduled
1649,Support NVMe self-tests in smartd,new,,enhancement,minor,unscheduled
1740,Submitting a new model of ssd not found in the database (INTENSO SSD/W0413A0),new,,enhancement,minor,unscheduled
292,"Some Seagate drives play loose with the usage of some fields, confuses calculations",new,somebody,enhancement,minor,undecided
1807,Smartctl - Identify (--identify) to JSON,new,,enhancement,minor,unscheduled
1710,Single PERC H700 HDD through HyperV as scsi device,new,,defect,minor,undecided
1690,Silicon Power A55 (SPCC Solid State Disk FW:SN08921),new,,enhancement,minor,undecided
1525,Separate DB entries for Intel S4510/S4610/S4500/S4600 Series SSDs,new,,patch,minor,undecided
1218,Self tests pass under Windows 10 1809 but get stuck at 90% under Linux,new,,defect,minor,undecided
1702,Seagate ST8000VN004-2M2101 doesn't show SMART attributes with -x,new,,defect,minor,undecided
1718,Seagate ST8000NE001 Ironwolf Pro 8TB,new,,enhancement,minor,unscheduled
1763,Seagate ST16000NM000J-2TW103,new,,enhancement,minor,unscheduled
1742,Seagate Exos X18 ST12000NM000J,new,,enhancement,minor,unscheduled
1523,Schrodinger's test - Captive tests fail when Smart is checked,new,,enhancement,minor,undecided
1020,SanDisk SD8SN8U512G1002,new,,enhancement,minor,unscheduled
1422,"Samsung Flash Drive FIT support (0x090c:0x1000, Silicon Motion)",new,,enhancement,minor,undecided
1070,SSDSC2KB019T7R scsi error badly formed scsi parameters,new,,defect,minor,undecided
1519,SMART attributes of sleeping external HDD are returned only after the 3rd try,new,,defect,minor,undecided
1633,SCSI self-tests only working in foreground mode (TOSHIBA AL13SEB300),new,,defect,major,undecided
1606,SCSI Selftest Log does not print when JSON format requested,new,,enhancement,minor,unscheduled
179,Rework SCSI debug output,new,somebody,task,minor,unscheduled
55,Rework ATA debug output,accepted,Christian Franke,task,major,unscheduled
1451,Requesting -d sat entry for JMicron 0x152d:0x0583 (conflict with -d sntjmicron),new,,enhancement,minor,undecided
1545,Request to support Intel SSD S4520/S4620 Series,new,,enhancement,minor,unscheduled
1420,Request to add ASMedia 1062R to drivedb.h,new,,enhancement,minor,undecided
