﻿id,Summary,Status,Owner,Priority,Milestone,Component
1822,<ATP SATAIII SSD> Add additional model name information to the database,new,,minor,undecided,drivedb
1821,"New drive: Toshiba Canvio Flex 4TB (TOSHIBA MQ04UBB400, 0x0480:0xa301)",new,,minor,unscheduled,drivedb
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),new,,minor,unscheduled,drivedb
1815,Micron 1100 SATA 256GB (FW: M0DL022): attribute 195 has bogus WORST value 0,new,,minor,undecided,drivedb
1814,please add support for Micron CT1000X9SSD9 (0x0634:0x5605),new,,minor,undecided,drivedb
1808,add TS120GMTS820S to database,new,,minor,unscheduled,drivedb
1807,Smartctl - Identify (--identify) to JSON,new,,minor,unscheduled,smartctl
1806,JSON output for NVMe is missing info from 'smartctl -c',new,,major,unscheduled,smartctl
1802,add to drivedb: Hikvision HS-SSD-E100N 1024G,new,,minor,undecided,drivedb
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,new,,minor,unscheduled,drivedb
1791,HITACHI-HUS724040ALE640 missing from smartd db,new,,minor,unscheduled,drivedb
1790,add WDC WD6003FZBX-00K5WB0 to the DB,new,,minor,unscheduled,drivedb
1789,Add driver for CUBEX CS500 128GB,new,,minor,unscheduled,drivedb
1787,New drive for database - Fanxiang S101 2TB,new,,minor,unscheduled,drivedb
1786,TCSUNBOW X3 missing attributes similar to #1280,new,,minor,unscheduled,drivedb
1781,Add swissbitX-78m2 to drivedb,new,,minor,unscheduled,drivedb
1779,"set smartd.conf settings based on type, manufacturer, model",new,,minor,undecided,smartd
1774,Verbatim Vi560 S3 (Silicon Motion),new,,minor,undecided,drivedb
1773,smartctl --scan can not detect the disks behind a megaraid controller on Dell Poweredge R620 with windows os,new,,minor,undecided,all
1770,Addition to drivedb - Apacer 32GB MLC DOM,new,,minor,unscheduled,drivedb
1767,"Add support for Transcend ESD310 (Silicon Motion SM2320, 0x2174:0x2100)",new,,minor,undecided,drivedb
1764,Add ADATA HD680 to drive database,new,,minor,undecided,drivedb
1763,Seagate ST16000NM000J-2TW103,new,,minor,unscheduled,drivedb
1756,USB-A/USB-C flash Kingston DataTraveller Max (0x0951:0x177f),new,,minor,undecided,drivedb
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),new,,minor,unscheduled,drivedb
