﻿id,Summary,Owner,Type,Priority,Component,Version
39,"Silent ""failure"" without -parameters",Christian Franke,defect,trivial,smartctl,5.39
119,Working USB bridge not in database 0x1006:0x3002 (0x100),Christian Franke,enhancement,trivial,drivedb,5.40
120,daemon_win32.cpp: duplicated assignment,Christian Franke,patch,trivial,all,5.40
169,smartctl man page outdated (SMART offline test ranges),Christian Franke,defect,trivial,smartctl,5.40
35,"Default mail setting does not make sense if ""--savestates"" is enabled",Christian Franke,defect,minor,smartd,5.39
61,smartctl running  like other user different from root,Christian Franke,defect,minor,smartctl,
88,Store last selective self-test span in smartd state file,Christian Franke,enhancement,minor,smartd,5.39.1
89,Use log directory to check for old error/self-test log support,Christian Franke,defect,minor,all,5.39.1
108,Option to write a smartd.conf file,Christian Franke,enhancement,minor,smartctl,5.39.1
109,Print additional attribute flags,Christian Franke,enhancement,minor,smartctl,5.39.1
115,USB ID detection on Windows is slow,Christian Franke,defect,minor,all,5.40
116,DEVICESCAN does not find USB devices on Windows,Christian Franke,enhancement,minor,smartd,5.40
118,Store reserved attribute byte in smartd state file,Christian Franke,enhancement,minor,smartd,5.40
122,"""make install"" overwrites existing smartd.conf without warning or backup",Christian Franke,defect,minor,all,5.40
127,update-smart-drivedb script haven't native FreeBSD's download program,Christian Franke,enhancement,minor,drivedb,5.40
130,Add support for Samsung Story Station 3.0 2TB Drive,Christian Franke,enhancement,minor,drivedb,5.40
131,Recognize Seagate FreeAgent GoFlex USB interface (0bc2:5021),Christian Franke,enhancement,minor,drivedb,5.40
132,Samsung G2 Portable works with -d usbjmicron,Christian Franke,enhancement,minor,drivedb,5.40
136,USB Samsung S2 device type,Christian Franke,enhancement,minor,drivedb,5.40
145,"smartctl -l scterc,70,70 with RAID5 on ICH10R Onboard Raid",Christian Franke,enhancement,minor,all,5.40
146,smartctl does not work on arbitrary symlinks to devices,Christian Franke,enhancement,minor,all,5.40
148,2TB of unreadable sectors o 750GB disk,Christian Franke,enhancement,minor,smartd,5.38
150,Adding scterc set command to smartd,Christian Franke,enhancement,minor,smartd,5.40
151,Report working USB bridge,manfred99,enhancement,minor,drivedb,5.40
153,missing USB bridge for LaCie Drive,Christian Franke,enhancement,minor,drivedb,5.40
156,drivedb - Kingston rebranded X25-V,Christian Franke,patch,minor,drivedb,5.40
158,smartctl --attributes output should fit within 80 columns,Christian Franke,enhancement,minor,smartctl,5.40
159,Support for Verbatim Pocket Hard Drive (4KiB LLS),Christian Franke,enhancement,minor,drivedb,5.40
165,Cannot re-enable SMART on 3ware controller under Windows,Christian Franke,defect,minor,all,5.40
166,Please always print sector sizes in smartctl -i output,Christian Franke,enhancement,minor,smartctl,5.40
168,Intel 320 SSD series -- updated attribute names/support for new IDs,Christian Franke,enhancement,minor,drivedb,5.40
170,Support for Intel 510 Series SSDs,Christian Franke,enhancement,minor,drivedb,5.40
171,Kingston SSDNow V Series SSD attributes,Christian Franke,enhancement,minor,drivedb,5.40
62,4K info from IDENTIFY DEVICE,Christian Franke,enhancement,major,smartctl,
78,Smartctl segmentation fault and crash followed by kernel invalid opcode trace,Christian Franke,defect,major,all,5.39.1
112,Memory leak in ATA device scan on FreeBSD,somebody,defect,major,all,5.39.1
123,Option DEVISCAN does not work on OpenBSD >= 4.8,Christian Franke,defect,major,smartd,5.40
124,Missing quotes in smartctl-run.bat and smartd-run.bat,Christian Franke,defect,major,all,5.40
125,Microdrive ST68022CF not supported when working in ATA mode.,Christian Franke,defect,major,all,5.38
126,update-smart-drivedb script requires GNU sed,Christian Franke,defect,major,all,5.40
128,update-smart-drivedb may fail on OpenBSD,Christian Franke,defect,major,drivedb,5.40
135,syslog messages should not contain more than one line,Christian Franke,defect,major,smartd,5.40
141,os_freebsd.cpp: correct location for usb headers on DragonFly BSD,Christian Franke,defect,major,all,5.40
144,"""smartctl -l xerror -l xselftest"" does not report errors in exit status",Christian Franke,defect,major,smartctl,5.40
147,"smartctl logs results of old, and outdated selftest",Christian Franke,enhancement,major,all,5.38
149,It's not possible to run self-test on SATA disks with megaraid sas controller (9280),Christian Franke,defect,major,all,5.40
174,Warning email text is truncated on Windows 7,Christian Franke,defect,major,smartd,5.40
143,Path conflict in .bat files,somebody,defect,trivial,all,5.40
87,self test failed [Cannot allocate memory],somebody,defect,minor,smartctl,5.39.1
142,update-smart-drivedb does not work on FreeBSD (+ solution),somebody,defect,minor,drivedb,5.40
