﻿id,Summary,Owner,Type,Priority,Component,Version
1138,Typo in / smartmontools / smartd_warning.sh.in,Christian Franke,defect,trivial,smartd,6.6
117,IDENTIFY of USB devices may not work on bigendian NetBSD platforms,Alex Samorukov,defect,minor,all,5.40
698,Support nvme nvd device IDs,Alex Samorukov,enhancement,minor,all,6.5
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,minor,drivedb,6.5
756,KINGSTON SE50S37100G - addition to db,Christian Franke,enhancement,minor,drivedb,6.5
757,WDC-WD80EZZX-11CSGA0,,enhancement,minor,drivedb,6.5
801,Add Kingston A400 SSD to smartdb,Christian Franke,enhancement,minor,drivedb,
805,Kingston SHFS37A 240GB,Christian Franke,enhancement,minor,drivedb,6.5
818,Add ADATA SX930 to database,Christian Franke,enhancement,minor,drivedb,6.5
823,Add CoreRise Comay BladeDrive E28 800GB,Christian Franke,enhancement,minor,drivedb,
896,add to drivedb: WDC WD4000FDYZ-27YA5B0,,enhancement,minor,drivedb,6.5
898,add to drivedb: TOSHIBA THNSN8960PCSE,,enhancement,minor,drivedb,6.5
900,add to drivedb: MXSSD3MDSF-60G,Christian Franke,enhancement,minor,drivedb,6.4
902,add to drivedb: KINGSTON SNS4151S316GD,,enhancement,minor,drivedb,6.5
912,Missing from DB - INTEL SSDSC2KG240G7,Christian Franke,enhancement,minor,drivedb,6.5
919,Make Copyrights and Licenses Computer Readable: add SPDX Identifiers,Christian Franke,enhancement,minor,all,6.5
921,musl libc - canonicalize_file_name,Christian Franke,patch,minor,all,6.6
922,-l devstat does not work if gp devstat log is 256 sectors,Christian Franke,patch,minor,smartctl,
923,Please add SanDisk iSSD SDIS6BM 016G to the Database,,enhancement,minor,drivedb,6.6
924,Add to DB: SanDisk-SD8SN8U-256G-1006,,enhancement,minor,drivedb,6.6
926,New USB bridge for Seagate backup plus 4tb,Christian Franke,patch,minor,drivedb,6.6
927,add to drivedb: ST8000DM004-2CX188,,enhancement,minor,drivedb,6.6
928,drivedb addition: Intel DC S4600 datacenter SSD (INTEL SSDSC2KG240G7),,enhancement,minor,drivedb,6.6
929,add to drivedb: SAMSUNG MZ7LM240HMHQ-00005,,enhancement,minor,drivedb,6.6
931,add to drivedb: ST4000LM016-1N2170,,enhancement,minor,drivedb,6.6
932,add to drivedb: TOSHIBA Q300 Pro,,enhancement,minor,drivedb,6.6
933,add to drivedb: KINGSTON SEDC400S37960G Solid State Device  960 GB,,enhancement,minor,drivedb,6.6
934,add to drivedb: PLEXTOR PX-256M6S+,,enhancement,minor,drivedb,6.6
935,add to drivedb: HGST HDN726040ALE614,Christian Franke,enhancement,minor,drivedb,6.6
937,add to drivedb: Toshiba Canvio Basics 1TB PN HDTB310EK3AA (Philippines),Christian Franke,enhancement,minor,drivedb,6.6
939,drivedb correction: Innolite Satadom D150QV-L,,defect,minor,drivedb,6.6
940,SCT Support Level no longer valid field in ACS3 or 4,Christian Franke,defect,minor,smartctl,6.6
941,update-smart-drivedb is not able to find gpg on osx due to redefined path,Christian Franke,enhancement,minor,drivedb,6.6
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,patch,minor,drivedb,6.6
945,JMicron USB Bridge [0x152d:0x0561 (0x003)],Christian Franke,enhancement,minor,drivedb,6.6
946,Please add Seagate ST8000NE0001-1WN112 to the Database,,enhancement,minor,drivedb,
948,JMicron 152d:2567 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,drivedb,6.6
951,Drive data for Samsung-MZ7LM480HMHQ-00005,,enhancement,minor,drivedb,6.6
952,Drive data for Samsung-MZ7LM960HMJP-00005,,enhancement,minor,drivedb,6.6
953,Please add Western Digital WD6001F9YZ-09YUWL1  to the Database,,enhancement,minor,drivedb,6.6
955,Please add Seagate ST4000LM016-1N2170 to the database,,enhancement,minor,drivedb,6.6
956,add to existing drivedb entry: ST1000NM0055,,enhancement,minor,drivedb,
958,Micron M500IT SSD to be included in the smartctl database,Christian Franke,enhancement,minor,drivedb,6.6
959,WDC WD80EZAZ-11TDBA0,Christian Franke,enhancement,minor,drivedb,6.6
961,SAMSUNG-PM863a 960GB,,enhancement,minor,drivedb,6.6
962,SAMSUNG-PM863a 1T9,,enhancement,minor,drivedb,6.6
963,Crucial CT240BX300SSD1,Christian Franke,enhancement,minor,drivedb,6.6
965,Please add SanDisk SDSA6MM-016G-1006 to the Database,,enhancement,minor,drivedb,6.6
967,Maybe add msata16d from pcengines,Christian Franke,enhancement,minor,drivedb,6.6
969,Please add Seagate IronWolf (12TB) to the database,,enhancement,minor,drivedb,6.6
970,DATOptic U3eSata JMicron JMS539 bcd 28.01 needs -d sat,Christian Franke,enhancement,minor,drivedb,6.6
972,Please add SAMSUNG MZ7LM1T9HMJP-00005 to the database,,enhancement,minor,drivedb,6.6
974,Please add Seagate ST6000VN0001-1SF17Z to the database,,enhancement,minor,drivedb,6.6
975,HGST HDN726060ALE614,,enhancement,minor,drivedb,6.6
976,Add to drivedb: Smartbuy ignition plus,,enhancement,minor,drivedb,6.6
977,Please add Crucial MX500 to the database,Christian Franke,enhancement,minor,drivedb,6.6
979,Transcend TS64GPSD330,,enhancement,minor,drivedb,6.6
980,WD-WDS240G2G0A,Christian Franke,enhancement,minor,drivedb,6.5
981,add to drivedb: ST4000DM006-2G5107 DN02,,enhancement,minor,drivedb,6.6
982,add to drivedb: SanDisk SDSSDH2128G,,enhancement,minor,drivedb,6.5
985,add to drivedb: Intel DC S3520 960 GB (INTEL SSDSC2BB960G7),Christian Franke,enhancement,minor,drivedb,6.2
987,add to drivedb: Unknown USB bridge [0x152d:0x578e (0x1402)],Christian Franke,enhancement,minor,drivedb,6.6
988,add to drivedb: ST12000VN0007-2GS116,Gabriele Pohl,enhancement,minor,drivedb,6.2
992,add to drivedb: PNY CS2211 240GB SSD,Christian Franke,enhancement,minor,drivedb,6.6
993,add to drivedb: INTEL SSDSC2KW 512G8 and 256G8 (545s),,enhancement,minor,drivedb,6.6
994,add to drivedb: CT1000MX500SSD1,,enhancement,minor,drivedb,6.6
995,add to drivedb: CT500MX500SSD1,,enhancement,minor,drivedb,6.6
997,add to drivedb: WDC WD80EMAZ-00WJTA0,Christian Franke,enhancement,minor,drivedb,6.6
1000,add to drivedb: INTEL SSDSC2KB960G7,Christian Franke,enhancement,minor,drivedb,6.6
1002,add to drivedb: Western Digital USB ID (1058:1078),,enhancement,minor,drivedb,6.5
1003,add to drivedb: Iomega MDHD500-U -> Unknown USB bridge [0x059b:0x0274 (0x000)],Christian Franke,enhancement,minor,drivedb,6.5
1004,add to drivedb: CT2000MX500SSD1,,enhancement,minor,drivedb,5.43
1010,add to drivedb: Samsung SSD 860 PRO,Christian Franke,enhancement,minor,drivedb,6.6
1011,smartctl-KINGSTON-SEDC400S37480G.txt,Christian Franke,enhancement,minor,drivedb,6.6
1022,Micron_5200_MTFDDAK1T9TDC,,enhancement,minor,drivedb,6.6
1024,Crucial CT250MX500SSD1,,enhancement,minor,drivedb,6.6
1033,Update of drive db for WDC WD8003FRYZ,Christian Franke,enhancement,minor,drivedb,6.6
1034,Samsung SSD 860 EVO mSATA 500GB,Christian Franke,enhancement,minor,drivedb,6.6
1035,add to drivedb: WDC WD2005FBYZ and WDC WD1005FBYZ,Christian Franke,enhancement,minor,drivedb,
1037,missing from smart database: HP 160GB GB0160EAFJE,Christian Franke,enhancement,minor,drivedb,6.6
1038,not in smartdb: Transcend SSD TS16GSSD630,Christian Franke,enhancement,minor,drivedb,6.6
1040,Samsung SSD 860 EVO 2TB,Christian Franke,enhancement,minor,drivedb,6.6
1041,Patch for Western Digital WD5000BHTZ,Christian Franke,patch,minor,drivedb,6.6
1042,Please add SEAGATE ST12000NM0007,Christian Franke,enhancement,minor,drivedb,6.6
1043,Support for SAMSUNG SSD SM841,Christian Franke,enhancement,minor,drivedb,6.6
1045,add support for SAS host managed drives,Christian Franke,patch,minor,smartctl,6.6
1046,SEAGATE ST12000NM0007,,enhancement,minor,drivedb,6.6
1047,WDC WD2005FBYZ,,enhancement,minor,drivedb,6.6
1049,add to drivedb: Unknown USB bridge [0x07ab:0xfc17 (0x100)],Christian Franke,enhancement,minor,drivedb,6.5
