﻿id,Summary,Owner,Type,Priority,Component,Version
1221,Add support for ASMedia ASM2362 USB to NVMe bridge,Christian Franke,enhancement,minor,all,
1236,add N300 to drivedb: TOSHIBA HDWG11A,Christian Franke,enhancement,minor,drivedb,
1327,add to drivedb: Toshiba MG05 Series,Christian Franke,enhancement,minor,drivedb,
1354,database entry for team l3 evo 120GB,,enhancement,minor,drivedb,
1364,M2CA032GXAIMS-003Z add to drivedb.h (Xmore),Christian Franke,enhancement,minor,drivedb,
1413,Some SCSI Drives spin up when using -n option.,Christian Franke,defect,minor,smartctl,
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,patch,minor,drivedb,
1424,drivedb.h: Add VERSION information which works without $Id$ expansion,Christian Franke,enhancement,major,drivedb,
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,minor,all,
1427,Add support for SCT Error Recovery Timer features added in ACS-4,Christian Franke,patch,minor,smartctl,
1430,Add drives not in database: TOSHIBA HDWD240 (P300 SMR),Christian Franke,enhancement,minor,drivedb,
1433,WDC-WD141KRYZ-01C66B0 - req. to add 14tb wd (hgst) helium gold drive to database,Christian Franke,enhancement,minor,drivedb,
1436,Always add timestamp to json,Christian Franke,enhancement,minor,smartctl,
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,patch,minor,drivedb,
1457,Samsung SSD 860 QVO 1TB: Device is: Not in smartctl database,Christian Franke,enhancement,minor,drivedb,
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,patch,minor,drivedb,
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,major,all,
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,minor,all,
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,minor,drivedb,
1475,Drive submission - SAMSUNG MZ7LF192HCGS-000L1,Christian Franke,enhancement,minor,drivedb,
1484,Add SSSTC ER2-GD/CD xxxA to drive db,Christian Franke,enhancement,minor,drivedb,
