﻿id,Summary,Owner,Type,Priority,Component,Version
896,add to drivedb: WDC WD4000FDYZ-27YA5B0,,enhancement,minor,drivedb,6.5
898,add to drivedb: TOSHIBA THNSN8960PCSE,,enhancement,minor,drivedb,6.5
902,add to drivedb: KINGSTON SNS4151S316GD,,enhancement,minor,drivedb,6.5
923,Please add SanDisk iSSD SDIS6BM 016G to the Database,,enhancement,minor,drivedb,6.6
927,add to drivedb: ST8000DM004-2CX188,,enhancement,minor,drivedb,6.6
932,add to drivedb: TOSHIBA Q300 Pro,,enhancement,minor,drivedb,6.6
934,add to drivedb: PLEXTOR PX-256M6S+,,enhancement,minor,drivedb,6.6
939,drivedb correction: Innolite Satadom D150QV-L,,defect,minor,drivedb,6.6
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,patch,minor,drivedb,6.6
943,NetBSD regression in smartmontools 6.6,,defect,critical,all,6.6
946,Please add Seagate ST8000NE0001-1WN112 to the Database,,enhancement,minor,drivedb,
953,Please add Western Digital WD6001F9YZ-09YUWL1  to the Database,,enhancement,minor,drivedb,6.6
955,Please add Seagate ST4000LM016-1N2170 to the database,,enhancement,minor,drivedb,6.6
956,add to existing drivedb entry: ST1000NM0055,,enhancement,minor,drivedb,
965,Please add SanDisk SDSA6MM-016G-1006 to the Database,,enhancement,minor,drivedb,6.6
975,HGST HDN726060ALE614,,enhancement,minor,drivedb,6.6
976,Add to drivedb: Smartbuy ignition plus,,enhancement,minor,drivedb,6.6
979,Transcend TS64GPSD330,,enhancement,minor,drivedb,6.6
981,add to drivedb: ST4000DM006-2G5107 DN02,,enhancement,minor,drivedb,6.6
982,add to drivedb: SanDisk SDSSDH2128G,,enhancement,minor,drivedb,6.5
993,add to drivedb: INTEL SSDSC2KW 512G8 and 256G8 (545s),,enhancement,minor,drivedb,6.6
117,IDENTIFY of USB devices may not work on bigendian NetBSD platforms,Alex Samorukov,defect,minor,all,5.40
687,os_freebsd.cpp: Support NVMe device scanning,Alex Samorukov,enhancement,major,all,
988,add to drivedb: ST12000VN0007-2GS116,Gabriele Pohl,enhancement,minor,drivedb,6.2
