﻿id,Summary,Owner,Type,Priority,Component,Version
894,Support NVMe self-tests in smartctl,Christian Franke,enhancement,major,smartctl,6.5
938,add to drivedb: WDC WD2005VBYZ-02RRWB2,Gabriele Pohl,enhancement,minor,drivedb,6.6
989,add to drivedb: KINGSTON SM2280S3G2120G,Gabriele Pohl,enhancement,minor,drivedb,6.5
1018,allow for constant re-sending of warnings,Christian Franke,enhancement,minor,smartd,6.6
1222,Smartd should ignore non-error entries from NVMe Error Information log,Christian Franke,enhancement,minor,smartd,7.0
1325,add to drivedb: Packard Bell Carbon 1.5TB,Christian Franke,enhancement,minor,drivedb,
1335,Add to drivedb: KINGSTON RBU-SNS8180S3/512GJ,,enhancement,minor,drivedb,7.1
1348,Corsair Force LE,Christian Franke,patch,minor,drivedb,
1389,"Kingston RBU-SNSx180S3 series SSDs (e.g., RBUSNS4180S3256GJ)",Christian Franke,patch,minor,drivedb,
1391,Transcend TS128GSSD452K - add to drivedb,Christian Franke,enhancement,minor,drivedb,
1393,add drive to database: SMART Modular SVM2S46128GNPI51UF,Christian Franke,enhancement,minor,drivedb,7.1
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,minor,drivedb,
1398,drivedb update => ​WDC WD140EDFZ-11A0VA0,,enhancement,minor,drivedb,
1409,"SMART attribute 22 reported as ""Unknown attribute"" on recent WDC_WD120EDAZ hard drives",Gabriele Pohl,enhancement,minor,drivedb,7.1
1416,Drive not in Database - WDC WD140EDFZ,,enhancement,minor,drivedb,7.1
1442,Add to drivedb: KINGSTON SKC600MS256G,Christian Franke,enhancement,minor,drivedb,7.1
1444,Add support for Apacer AS350,Christian Franke,enhancement,minor,drivedb,
1450,Not in smartctl database: WDC WDS400T1R0A_68A4W0 (WD Red SA500 SSD 4 Tb),,enhancement,minor,drivedb,7.2
1455,Add to drivedb: WDC 8TB My Book - WD80EDAZ,Gabriele Pohl,enhancement,minor,drivedb,
1469,Add WDC-WD160EMFZ-11AFXA0,Gabriele Pohl,enhancement,minor,drivedb,
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,minor,drivedb,
1491,Support for Kingston SSDNow S200 (KINGSTON SS200S330G),Christian Franke,enhancement,minor,drivedb,
1494,Device Model:     RX7 240G,Christian Franke,enhancement,minor,drivedb,6.6
1495,One unusual line in the drivedb.h (Innodisk 1IE3/3IE3/3ME3/3IE4/3ME4 SSDs),Christian Franke,enhancement,minor,drivedb,
1532,Please add KingFast F Series to Database,Christian Franke,enhancement,minor,drivedb,7.2
1536,Please add T-FORCE SSD to Database,Christian Franke,enhancement,minor,drivedb,7.2
1554,New drive- Transcend MSA370 (TS128GMSA370I),Gabriele Pohl,enhancement,minor,drivedb,
1555,Add to driverdb: Samsung PM893 SSD (MZ7L3240HCHQ-00A07),Gabriele Pohl,enhancement,minor,drivedb,
1556,Goodram IRP-SSDPR-S25C-02T is not in database.,Christian Franke,enhancement,minor,drivedb,7.2
1559,Add to driverdb: Samsung PM897 SSD (MZ7L3480HBLT-00A07),Christian Franke,enhancement,minor,drivedb,
1563,Add to driverdb: Samsung PM893 SSD (MZ7L33T8HBLT-00A07),Gabriele Pohl,enhancement,minor,drivedb,
1564,New device UMAX 2242 256GB,Christian Franke,enhancement,minor,drivedb,
1565,Add Apricorn EZ-UP3 to the list of supported USB devices (0x0984:0x0320),Christian Franke,enhancement,minor,drivedb,
1570,Add to drivedb: Western Digital Gold WD161KRYZ,Gabriele Pohl,enhancement,minor,drivedb,
1573,"Add new PNY USB Drive (PNY ELITE PSSD, 0x154b:0xf009)",Christian Franke,enhancement,minor,drivedb,
1579,TS32GMSM360,Gabriele Pohl,enhancement,minor,drivedb,
1582,"Add WD Black 4 TB 3.5"" HDD to drive database",Gabriele Pohl,enhancement,minor,drivedb,7.3
1583,Add to drive database WD40EFZX,Gabriele Pohl,enhancement,minor,drivedb,
1584,add to drivedb: Seagate IronWolf ZA500NM10002 125 SSD,Gabriele Pohl,enhancement,minor,drivedb,7.2
1585,add to drivedb: WDC WD140EDGZ-11B..,Gabriele Pohl,enhancement,minor,drivedb,7.3
1587,add to drivedb: WDC WD121PURP-85B5SY0,Gabriele Pohl,enhancement,minor,drivedb,7.2
1588,add to drivedb: TSG64MTS400ISI,Christian Franke,enhancement,minor,drivedb,7.1
1589,add to drivedb: WDC WD20EFZX-68AWUN0,Gabriele Pohl,enhancement,minor,drivedb,7.2
1590,add to drivedb: Sandisk Ultra 3D 1TB SDSSDH3 1T00 (different naming than currently in DB),Gabriele Pohl,enhancement,minor,drivedb,
1592,add to drivedb: ST4000NM0245-1Z2107,Gabriele Pohl,patch,minor,drivedb,7.3
1594,Enhance LBA range for jmb39x and jms56x device types,Christian Franke,enhancement,minor,all,7.3
1596,Add hard drive to drivedb: Mushkin MKNSSDTR128GB-3DL,Christian Franke,enhancement,minor,drivedb,7.2
1597,add to drivedb: Buffalo MiniStation Cobalt drive (USB ID 0411:0157),Gabriele Pohl,patch,minor,drivedb,7.2
1598,Seagate IronWolf 125 ZA500NM10002-2ZG101,,enhancement,minor,drivedb,7.2
1599,Add SSSTC ER3-GD/CD  to  db,Christian Franke,enhancement,minor,drivedb,
1601,WDS400T1R0A-68A4W0,Gabriele Pohl,enhancement,minor,drivedb,7.1
1603,"Intenso TOP 256GB (JAJS600M256C, J&A LEVEN JS600)",Christian Franke,enhancement,minor,drivedb,
1608,western_digital-WD161KRYZ-01AGBB0 drive to add to database,Gabriele Pohl,enhancement,minor,drivedb,7.3
1610,"Add database entry for Crucial MX500 (CT4000MX500SSD1, FW M3CR044)",Gabriele Pohl,enhancement,minor,drivedb,
