﻿id,Summary,Status,Keywords,Owner,Type,Priority
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,new,ssd,,enhancement,minor
904,ADATA SP580,new,ssd,,enhancement,minor
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,new,ssd,,enhancement,minor
920,need to help for some correction : PM871b HP,new,ssd,,defect,minor
1001,add to drivedb: GBDriver GS1,new,ssd,,enhancement,minor
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,new,ssd,,enhancement,minor
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",new,ssd,,enhancement,minor
1032,INTEL SSDSC2KR064G8 (E5100s),new,ssd,,enhancement,minor
1117,add to drivedb: ST240FN0021,new,ssd,,patch,minor
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,new,ssd,,enhancement,minor
1135,KINGSTON SMS100S232G,new,ssd,,enhancement,minor
1139,Please add HP VK0240GEYJQ (Intel S3510 with custom FW),new,ssd,,enhancement,minor
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),new,ssd,,enhancement,minor
1142,Add SanDisk SSD P4 SLC 16 GB,new,ssd,,enhancement,minor
1174,Database addition: KingSpec NT-512,new,ssd,,enhancement,minor
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,new,ssd,,enhancement,minor
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,new,ssd,,patch,minor
1193,report for KINGSTON SM2280S3120G (M.2),new,ssd,,enhancement,minor
1199,LITEON LDH-256V2S,new,ssd,,enhancement,minor
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),new,ssd,,enhancement,minor
1208,Add SanDisk X400 2.5 7MM 128GB,new,ssd,,enhancement,minor
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,new,ssd,,enhancement,minor
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,new,ssd,,enhancement,minor
1292,Support for Advantech SQFlash SSDs in drivedb,new,ssd,,enhancement,minor
1324,Corsair Neutron GTX,new,ssd,,enhancement,minor
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,new,ssd,,enhancement,minor
1379,Add to drivedb: Novachips SCALAR-04T,new,ssd,,patch,minor
1420,Request to add ASMedia 1062R to drivedb.h,new,ssd,,enhancement,minor
1429,Advantech SQF-SM8V2-60G-BBZ,new,ssd,,enhancement,minor
1449,Apacer-APS25AF7512G-5BTM1GWT,new,ssd,,patch,minor
1456,disk is missed in database (TOSHIBA-VT180),new,ssd,,enhancement,minor
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,new,ssd,,enhancement,minor
1485,Add to drivedb: KINGSTON SA400S371920G,new,ssd,,enhancement,minor
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),new,ssd,,patch,minor
1524,Add SSD HP S700 Pro to the database,new,ssd,,enhancement,minor
