﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,[regression] Unable to use /dev/disk/by-id in smartd.conf,Christian Franke,defect,major,,all
7,usb device types are not exported to the help,Christian Franke,defect,trivial,,all
10,patch: fix FTBFS on GNU/kFreeBSD,Alex Samorukov,defect,minor,,all
15,-d megaraid with SATA drives requires -T permissive to work,somebody,defect,major,,all
16,add support for FreeBSD 'ada' disks,Alex Samorukov,enhancement,minor,,all
17,add descriptions of attributes 188 and 184,Christian Franke,enhancement,trivial,,all
22,smartctl segfaults on 3ware,Christian Franke,defect,major,,all
47,strange disk count when dealing with external cciss arrays,somebody,defect,minor,,smartctl
63,3ware support at DEVICESCAN,somebody,enhancement,major,,smartd
84,"Charts of various SMART attributes, scripts included",somebody,enhancement,major,,all
162,SMART Status command failed error,somebody,defect,major,,all
197,LSI megaraid INQUIRY failed,Alex Samorukov,defect,major,,smartctl
249,smartd: health check failed if SCSI drive is performing test,somebody,defect,minor,,all
252,add disks on megaraid sas controller to DEVICESCAN,Alex Samorukov,enhancement,minor,,all
260,"[FR] update an item at the wiki's ""LiveCDs"" page",Christian Franke,enhancement,trivial,,all
262,"Add link for OS X SAT passthrough in wiki, section USB",Christian Franke,enhancement,trivial,,all
279,Compile time error with 6.1 and RedHat 9,Alex Samorukov,defect,major,,all
311,Wiki FAQ page still points to old repository browser for drive.h,Christian Franke,defect,minor,,wiki
335,WSCGI engine in track works incorrectly with URI containing spaces,Alex Samorukov,defect,major,,wiki
443,new usb bridge 0x0bc2:0xab24,,defect,major,,drivedb
463,Add SanDisk X300s 512Gb to the drivedb,Alex Samorukov,enhancement,minor,,drivedb
663,Some of the Kingston SSD drives based on the phison chipset are wrongly added as Sandforce chipset,,defect,minor,,drivedb
682,Documentation wikipage link wrong,Christian Franke,defect,minor,,wiki
684,"outdated ""sending report about your drive"" link target on https://www.smartmontools.org/ page",,defect,trivial,,wiki
685,"""How to create bug report"" FAQ mentions sourceforge account",,defect,trivial,,wiki
693,[wiki] FR: LiveCDs page update,,enhancement,trivial,,wiki
709,Dead links on wiki: should be http://www.netpower.fr/smartmontools-win not http://www.netpower.fr/smartmontools,Christian Franke,patch,minor,,wiki
710,Trac update-smart-drivedb inverse logic typo,,defect,major,,all
843,Upgrade trac to the v 1.2,samm,task,minor,,wiki
1266,Server migration - progress tracking,Alex Samorukov,task,major,,wiki
1268,Configure mailgun as trac SMTP server,Alex Samorukov,task,major,,wiki
1288,Could not add entry to USB page,,defect,minor,,wiki
1419,Upgrade website to use Trac 1.6/Python3,Alex Samorukov,task,minor,,wiki
1578,improve Supported_RAID-Controllers (-d cciss),,enhancement,minor,,wiki
1657,Add new rule of Apacer SSDs to drivedb,,defect,minor,,drivedb
1751,SMART Test never ending and cannot be stopped,,defect,major,,smartctl
1816,Trac: Error when creating ticket,Alex Samorukov,defect,minor,,wiki
712,Not in smartctl database: SanDisk Z400s (SanDisk SD8SFAT128G1122),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
799,not in database SanDisk-SD8SNAT128G1002,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
984,add to drivedb: SanDisk SD8TB8U-512G-1016,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1021,SanDisk SD6SP1M128G1102,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1232,For database: SanDisk SD8SBAT128G1002,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1317,Proper attributes for SanDisk SDSSDA(120|240|480)G,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1411,WDC WD40EDAZ-11SLVB0: Not in smartctl database,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1421,C300-MTFDBAK128MAG,Christian Franke,enhancement,minor,Release 7.5,drivedb
1435,INTEL SSDSC2BF240A5L,Christian Franke,enhancement,minor,Release 7.5,drivedb
1537,Add new drives to database: TOSHIBA HDWR480,Christian Franke,enhancement,minor,Release 7.5,drivedb
1550,toshiba MG08ADA800E not in database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1569,add to drivedb: Sandisk SD9SN8W (SD9SN8W128G1020),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1576,Add new drives to database: WDC WD80EAZZ-00BKLB0,Christian Franke,enhancement,minor,Release 7.5,drivedb
1600,Add support for HPE P18432-B21,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1605,Toshiba S300 series (TOSHIBA HDWT860),Gabriele Pohl,patch,minor,Release 7.5,drivedb
1611,Add new drive Device Model:     WDC WD161KFGX-68AFPN0,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1640,Please add Apacer AP1TPPSS25-R to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1650,Add in smart database missing HPE MK000960GZXRB disk,Christian Franke,enhancement,minor,Release 7.5,drivedb
1651,Add in smart database missing HPE VK000480GWSXF disk,Christian Franke,enhancement,minor,Release 7.5,drivedb
1659,WD-Blue-SA510 not in smartctl database,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1665,WDC WD80EFZZ,,enhancement,minor,Release 7.5,drivedb
1675,Add WDC WD120EFAX to drivedb,Christian Franke,enhancement,minor,Release 7.5,drivedb
1676,Add WDC WD121KFBX to drivedb,Christian Franke,enhancement,minor,Release 7.5,drivedb
1681,"Support for Actions Microelectronics AM8180 USB to NVMe bridge (0x1de1:0xe101, RTL9210)",Christian Franke,enhancement,minor,Release 7.5,drivedb
1686,HFS480G3H2X069N,Christian Franke,enhancement,minor,Release 7.5,drivedb
1704,Add WD101EFAX-68LDBN0 to database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1706,Submitting a new model of ssd not found in the database (INTENSO/V0609A0),Christian Franke,enhancement,minor,Release 7.5,drivedb
1721,Please add SanDisk SDSA6DM-016G-1006 to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1723,Western Digital-WD60EFPX,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1726,Add to drivedb: KINGSTON DC600M SSD,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1728,Add one more C300 RealSSD to drivedb (MTFDBAK256MAG-1G1),Christian Franke,enhancement,minor,Release 7.5,drivedb
1731,Add wd red pro 20T to drive db (WDC WD201KFGX),Christian Franke,enhancement,minor,Release 7.5,drivedb
1734,Database update: Recent Samsung 870 EVO,Christian Franke,enhancement,minor,Release 7.5,drivedb
1736,add drivedb WD40EFPX,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1739,Support more SK Hynix drives in drivedb.h (HFS480G32FEH-BA10A),Christian Franke,enhancement,minor,Release 7.5,drivedb
1741,nvme self test commands fail when specifying a namespace,Christian Franke,defect,minor,Release 7.5,smartctl
1745,Don't print error log entries if error count is zero,Christian Franke,defect,minor,Release 7.5,smartctl
1749,Not found in smartd database: TOSHIBA HDWG440,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1761,Add Intenso Top 256GB (INTENSO FW:V0718B0),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1762,Add Intenso Top 2TB (Intenso SSD SATAIII FW:W0825A0),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1766,Add 0x152d:0x0580 (JMicron/SAT) to drive database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1768,New Drive- SanDisk SDSSDH3 512G,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1772,"SMART db request: Argon EON USB-to-SATA (0x174e:0x1155, 0x1741:0x1156, ""Pinas"")",Christian Franke,enhancement,minor,Release 7.5,drivedb
1776,Please add SK hynix SE5110 ZIRCON LITE 3DTLC to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1782,"Windows drivedb update script returns ""gpg.exe gpg.exe is not recognized...""",Christian Franke,defect,major,Release 7.5,all
1783,Add Seagate FireCuda Gaming SSD (0x0bc2:0xaa1a) to the drive database,Christian Franke,patch,minor,Release 7.5,drivedb
1784,"Fix format of sntasmedia ""Get Log Page"" passthrough CDB",Christian Franke,patch,minor,Release 7.5,all
1794,drivedb.h: Toshiba MG-Series improvement,Christian Franke,enhancement,minor,Release 7.5,drivedb
1795,Updated ID for recent JMS583 firmwares,,enhancement,minor,Release 7.5,drivedb
1797,add to drivedb: Unknown USB bridge 0x152d:0xb567,Christian Franke,enhancement,minor,Release 7.5,drivedb
1799,Modify SSSTC/SATA ERX-GD/CD to database (AF3MA31DTELT240A),Christian Franke,enhancement,minor,Release 7.5,drivedb
1804,Patch for Toshiba MQ01ABF032,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1810,ASUSTek T100TA USB-SATA Bridge (0x0b05:0x17f8),Christian Franke,enhancement,minor,Release 7.5,drivedb
1812,add support for Verbatim Mobile Hard Drive (0x18a5:0x0446),Christian Franke,enhancement,minor,Release 7.5,drivedb
1818,Add TERRAMASTER D5-300C USB3 enclosure to database (0x1000:0x1352),Christian Franke,enhancement,minor,Release 7.5,drivedb
894,Support NVMe self-tests in smartctl,Christian Franke,enhancement,major,Release 7.4,smartctl
938,add to drivedb: WDC WD2005VBYZ-02RRWB2,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
989,add to drivedb: KINGSTON SM2280S3G2120G,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1018,allow for constant re-sending of warnings,Christian Franke,enhancement,minor,Release 7.4,smartd
1222,Smartd should ignore non-error entries from NVMe Error Information log,Christian Franke,enhancement,minor,Release 7.4,smartd
1325,add to drivedb: Packard Bell Carbon 1.5TB,Christian Franke,enhancement,minor,Release 7.4,drivedb
1348,Corsair Force LE,Christian Franke,patch,minor,Release 7.4,drivedb
1389,"Kingston RBU-SNSx180S3 series SSDs (e.g., RBUSNS4180S3256GJ)",Christian Franke,patch,minor,Release 7.4,drivedb
1391,Transcend TS128GSSD452K - add to drivedb,Christian Franke,enhancement,minor,Release 7.4,drivedb
1393,add drive to database: SMART Modular SVM2S46128GNPI51UF,Christian Franke,enhancement,minor,Release 7.4,drivedb
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1409,"SMART attribute 22 reported as ""Unknown attribute"" on recent WDC_WD120EDAZ hard drives",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1442,Add to drivedb: KINGSTON SKC600MS256G,Christian Franke,enhancement,minor,Release 7.4,drivedb
1444,Add support for Apacer AS350,Christian Franke,enhancement,minor,Release 7.4,drivedb
1455,Add to drivedb: WDC 8TB My Book - WD80EDAZ,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1469,Add WDC-WD160EMFZ-11AFXA0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1491,Support for Kingston SSDNow S200 (KINGSTON SS200S330G),Christian Franke,enhancement,minor,Release 7.4,drivedb
1494,Device Model:     RX7 240G,Christian Franke,enhancement,minor,Release 7.4,drivedb
1495,One unusual line in the drivedb.h (Innodisk 1IE3/3IE3/3ME3/3IE4/3ME4 SSDs),Christian Franke,enhancement,minor,Release 7.4,drivedb
1532,Please add KingFast F Series to Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1536,Please add T-FORCE SSD to Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1554,New drive- Transcend MSA370 (TS128GMSA370I),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1555,Add to driverdb: Samsung PM893 SSD (MZ7L3240HCHQ-00A07),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1556,Goodram IRP-SSDPR-S25C-02T is not in database.,Christian Franke,enhancement,minor,Release 7.4,drivedb
1559,Add to driverdb: Samsung PM897 SSD (MZ7L3480HBLT-00A07),Christian Franke,enhancement,minor,Release 7.4,drivedb
1563,Add to driverdb: Samsung PM893 SSD (MZ7L33T8HBLT-00A07),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1564,New device UMAX 2242 256GB,Christian Franke,enhancement,minor,Release 7.4,drivedb
1565,Add Apricorn EZ-UP3 to the list of supported USB devices (0x0984:0x0320),Christian Franke,enhancement,minor,Release 7.4,drivedb
1570,Add to drivedb: Western Digital Gold WD161KRYZ,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1573,"Add new PNY USB Drive (PNY ELITE PSSD, 0x154b:0xf009)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1579,TS32GMSM360,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1582,"Add WD Black 4 TB 3.5"" HDD to drive database",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1583,Add to drive database WD40EFZX,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1584,add to drivedb: Seagate IronWolf ZA500NM10002 125 SSD,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1585,add to drivedb: WDC WD140EDGZ-11B..,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1587,add to drivedb: WDC WD121PURP-85B5SY0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1588,add to drivedb: TSG64MTS400ISI,Christian Franke,enhancement,minor,Release 7.4,drivedb
1589,add to drivedb: WDC WD20EFZX-68AWUN0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1590,add to drivedb: Sandisk Ultra 3D 1TB SDSSDH3 1T00 (different naming than currently in DB),Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1592,add to drivedb: ST4000NM0245-1Z2107,Gabriele Pohl,patch,minor,Release 7.4,drivedb
1594,Enhance LBA range for jmb39x and jms56x device types,Christian Franke,enhancement,minor,Release 7.4,all
1596,Add hard drive to drivedb: Mushkin MKNSSDTR128GB-3DL,Christian Franke,enhancement,minor,Release 7.4,drivedb
1597,add to drivedb: Buffalo MiniStation Cobalt drive (USB ID 0411:0157),Gabriele Pohl,patch,minor,Release 7.4,drivedb
1599,Add SSSTC ER3-GD/CD  to  db,Christian Franke,enhancement,minor,Release 7.4,drivedb
1601,WDS400T1R0A-68A4W0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1603,"Intenso TOP 256GB (JAJS600M256C, J&A LEVEN JS600)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1610,"Add database entry for Crucial MX500 (CT4000MX500SSD1, FW M3CR044)",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1613,Add ADATA ED600 USB enclosure to drive database (0x125f:0xa76a),Christian Franke,enhancement,minor,Release 7.4,drivedb
1616,Add to driverdb: Samsung PM893 SSD (MZ7L3480HCHQ-00A07),Christian Franke,enhancement,minor,Release 7.4,drivedb
1618,"program smartctl is using a deprecated SCSI ioctl, please convert it to SG_IO",,defect,minor,Release 7.4,all
1624,Drive not in database: Samsung SSD MZ7WD960HCGP,Christian Franke,enhancement,minor,Release 7.4,drivedb
1629,Verbatim Vi550 S3 (Silicon Motion),Christian Franke,enhancement,minor,Release 7.4,drivedb
1630,Add Micron 5400 SSDs to drivedb.h,,patch,minor,Release 7.4,drivedb
1642,"Swapped Bad_Blk_Ct_Erl/Lat values in drivedb for ""Phison Driven SSDs""",,defect,minor,Release 7.4,drivedb
1647,Intel DC S3700 Variant not matching Database (SSDSC2BA800G3E),Christian Franke,enhancement,minor,Release 7.4,drivedb
1648,Add WDC HC570/HC670 to drivedb.h,,enhancement,minor,Release 7.4,drivedb
1653,Support for 3snic raid cards on Linux,,enhancement,minor,Release 7.4,all
1655,Not in smartctl database: INTEL SSDSC2BB240G4C,Christian Franke,enhancement,minor,Release 7.4,drivedb
1656,"Add Netac Z Slim (Netac MobileDataStar, 0x0dd8:0x0562)",Christian Franke,enhancement,minor,Release 7.4,drivedb
1662,Silicon Power 512GB A55 M.2 SSD SATA III (SPCC M.2 SSD),Christian Franke,enhancement,minor,Release 7.4,drivedb
1664,Problem with Patriot Burst 480GB Unknown_SSD_Attribute,Christian Franke,enhancement,minor,Release 7.4,drivedb
1672,Add SSSTC ERX-GD/CD to database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1680,Patch to add HP Personal Media Drive,Christian Franke,patch,minor,Release 7.4,drivedb
1694,SATA fix for 3snic raid controller,Christian Franke,defect,minor,Release 7.4,all
1696,Function ataReadExtSelfTestLog didn't swap byte-order for all little-endian variables on big-endian platform,Christian Franke,patch,minor,Release 7.4,smartctl
1698,Please add ONDA S-12 64GB to the Database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1699,not in the drive database: Kingmax SATA SSD 240GB,Christian Franke,enhancement,minor,Release 7.4,drivedb
1700,INTENSO Performance 500GB (Intenso SSD Sata III),Christian Franke,enhancement,minor,Release 7.4,drivedb
1701,Smartctl: Exception: json.cpp(313): Assertion failed: p->type == nt_array,,defect,minor,Release 7.4,all
1707,Please add to SMART database - Nextron NForce SSD (NFORCE 25625 - SSZS13),Christian Franke,enhancement,minor,Release 7.4,drivedb
1713,New database entry: ADATA SU630,Christian Franke,enhancement,minor,Release 7.4,drivedb
1717,Please add ATP SATA III aMLC M.2 2280 Embedded SSD to database,Christian Franke,enhancement,minor,Release 7.4,drivedb
1727,LITEON LCH-256V2S (no suffix),Christian Franke,enhancement,minor,Release 7.4,drivedb
1732,Add Intenso TOP SSD to drivedb,Christian Franke,enhancement,minor,Release 7.4,drivedb
1733,Add Samsung Portable SSD T7 Shield to drivedb.h (0x04e8:0x61fb),Christian Franke,enhancement,minor,Release 7.4,drivedb
1737,JMicron ab12:34cd USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,Release 7.4,drivedb
336,Different check intervals for different devices,Christian Franke,enhancement,major,Release 7.3,smartd
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,minor,Release 7.3,all
752,update-smart-drivedb should authenticate the downloaded file [Windows],Christian Franke,enhancement,major,Release 7.3,all
1007,add to drivedb: WDC WD3750LMCW,,enhancement,minor,Release 7.3,drivedb
1112,add to drivedb: Sandisk SD9SB8W (128G1122 / 512G-1006 / 256G-1122 / 1T-1122),,enhancement,minor,Release 7.3,drivedb
1143,add N300 to drivedb: TOSHIBA HDWN160,Christian Franke,enhancement,minor,Release 7.3,drivedb
1221,Add support for ASMedia ASM2362 USB to NVMe bridge,Christian Franke,enhancement,minor,Release 7.3,all
1236,add N300 to drivedb: TOSHIBA HDWG11A,Christian Franke,enhancement,minor,Release 7.3,drivedb
1244,not in database INTEL-SSDSCKKF512G8 SATA 512GB,,enhancement,minor,Release 7.3,drivedb
1251,TOSHIBA N300 4TB (HDWQ140) not in the smartctl/smartd database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1277,Please add Toshiba HDWF180 to the database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1303,Physical block size not displayed after a drive reset,Christian Franke,defect,minor,Release 7.3,smartctl
1327,add to drivedb: Toshiba MG05 Series,Christian Franke,enhancement,minor,Release 7.3,drivedb
1354,database entry for team l3 evo 120GB,,enhancement,minor,Release 7.3,drivedb
1364,M2CA032GXAIMS-003Z add to drivedb.h (Xmore),Christian Franke,enhancement,minor,Release 7.3,drivedb
1380,Change in drivedb: Supermicro SATA DOM (SuperDOM),,patch,minor,Release 7.3,drivedb
1381,--nocheck standby is ignored if device does not support power check which causes spin up,Christian Franke,enhancement,minor,Release 7.3,smartctl
1405,Please add Seagate ST1500LM003 to the database,,enhancement,minor,Release 7.3,drivedb
1413,Some SCSI Drives spin up when using -n option.,Christian Franke,defect,minor,Release 7.3,smartctl
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,patch,minor,Release 7.3,drivedb
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,minor,Release 7.3,drivedb
1424,drivedb.h: Add VERSION information which works without $Id$ expansion,Christian Franke,enhancement,major,Release 7.3,drivedb
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,minor,Release 7.3,all
1427,Add support for SCT Error Recovery Timer features added in ACS-4,Christian Franke,patch,minor,Release 7.3,smartctl
1428,Patch to support more JMicron JMS576,Christian Franke,patch,minor,Release 7.3,drivedb
1430,Add drives not in database: TOSHIBA HDWD240 (P300 SMR),Christian Franke,enhancement,minor,Release 7.3,drivedb
1433,WDC-WD141KRYZ-01C66B0 - req. to add 14tb wd (hgst) helium gold drive to database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1436,Always add timestamp to json,Christian Franke,enhancement,minor,Release 7.3,smartctl
1439,"smartmontools compile fails with ""undefined reference to `__stack_chk_guard'""",Christian Franke,defect,minor,Release 7.3,all
1441,smartctl exit status 4 if SAT layer ignores CK_COND,Christian Franke,defect,minor,Release 7.3,smartctl
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,patch,minor,Release 7.3,drivedb
1454,"Mail is only sent one recipient from the -m list, not counting plugins (smartd), the last one.",Christian Franke,defect,major,Release 7.3,smartd
1457,Samsung SSD 860 QVO 1TB: Device is: Not in smartctl database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1458,WDC WUH721414ALE604 drive is not in the smartctl/smartd database,Christian Franke,enhancement,minor,Release 7.3,drivedb
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,patch,minor,Release 7.3,drivedb
1465,Use of wrong devicename in autodetection unter OpenBSD,Christian Franke,defect,major,Release 7.3,all
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,major,Release 7.3,all
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,minor,Release 7.3,all
1472,"HP Smart Array connected disk don't need -d cciss,N when in HBA mode",Christian Franke,defect,minor,Release 7.3,all
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,minor,Release 7.3,drivedb
1475,Drive submission - SAMSUNG MZ7LF192HCGS-000L1,Christian Franke,enhancement,minor,Release 7.3,drivedb
1484,Add SSSTC ER2-GD/CD xxxA to drive db,Christian Franke,enhancement,minor,Release 7.3,drivedb
1490,Unknown SSD Micron MTFDDAK256TDL-1AW1ZABFA,Christian Franke,enhancement,minor,Release 7.3,drivedb
1502,LaCie d2 PROFESSIONAL 0x059f:0x10b8 works with -d sat,Christian Franke,enhancement,minor,Release 7.3,drivedb
1503,SanDisk SSD PLUS 2000GB not in Database,,enhancement,minor,Release 7.3,drivedb
1509,MKNSSDS2500GB,Christian Franke,enhancement,minor,Release 7.3,drivedb
1510,TOSHIBA MN08ACA14T,Christian Franke,enhancement,minor,Release 7.3,drivedb
1511,TOSHIBA MN07ACA12T,Christian Franke,enhancement,minor,Release 7.3,drivedb
1517,SHGS31-1000GS-2 (SK hynix S31),Christian Franke,enhancement,minor,Release 7.3,drivedb
1529,Lexar 128GB SSD,,enhancement,minor,Release 7.3,all
1535,Code execution vulnerability if smartd uses 'mail' from GNU mailutils < 3.13,Christian Franke,defect,critical,Release 7.3,smartd
1542,update-smart-drivedb doesn't kill it's gpg-agent and throws errors on systems with root on NFS,Christian Franke,defect,minor,Release 7.3,all
1543,Add to driveDB WDC WD102KFBX,Christian Franke,enhancement,minor,Release 7.3,drivedb
1546,Possible buffer overflow in smartctl.cpp,Christian Franke,defect,major,Release 7.3,smartctl
1547,Add WDC WUH721818ALN6L4 to db,Christian Franke,enhancement,minor,Release 7.3,drivedb
1548,Add HC560 to db (WUH722020ALN604),Christian Franke,enhancement,minor,Release 7.3,drivedb
1549,Add HC650 to db (WSH722020ALE6L0),Christian Franke,enhancement,minor,Release 7.3,drivedb
1558,WDC WD6401AALS-00L3B2 needs '-l xerrorlba',,enhancement,minor,Release 7.3,drivedb
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,Release 7.2,all
310,Support staggering of drive tests,Christian Franke,enhancement,major,Release 7.2,smartd
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,patch,minor,Release 7.2,drivedb
983,add to drivedb: HITACHI HTS723216L9SA60,Christian Franke,enhancement,minor,Release 7.2,drivedb
991,add to drivedb: PLEXTOR PX-512M7VC,Christian Franke,enhancement,minor,Release 7.2,drivedb
1039,not in drive db: Seagate SkyHawk ST3000VX010-2H916L,Christian Franke,enhancement,minor,Release 7.2,drivedb
1055,not in smartctl database: Hitachi HUA5C3030ALA640,Christian Franke,enhancement,minor,Release 7.2,drivedb
1057,WDC WD80PUZX,Christian Franke,enhancement,minor,Release 7.2,drivedb
1060,not in smartctl database: HGST HDS5C4040ALE630,Christian Franke,enhancement,minor,Release 7.2,drivedb
1072,WDC WD5000AZRX-00A8LB0,Christian Franke,enhancement,minor,Release 7.2,drivedb
1088,Add WD Elements Portable 1TB - WD10SMZW,Christian Franke,enhancement,minor,Release 7.2,drivedb
1126,KINGSTON-SUV500120G,Christian Franke,enhancement,minor,Release 7.2,drivedb
1129,Western Digital WD Blue SSD 250GB (WDC WDBNCE2500PNC),Christian Franke,enhancement,minor,Release 7.2,drivedb
1157,not in db: HGST HUS726T6TALE6L4,Christian Franke,enhancement,minor,Release 7.2,drivedb
1178,MTFDDAV256TBN-1AR15ABHA,Christian Franke,enhancement,minor,Release 7.2,drivedb
1179,Seagate ST2000DM008-2FR1,Christian Franke,enhancement,minor,Release 7.2,drivedb
1202,Add Apacer SSDs to drivedb,Christian Franke,patch,minor,Release 7.2,drivedb
1227,Crucial/Micron client SSDs: Don't interpret attribute 197 as Current_Pending_Sector,Christian Franke,defect,minor,Release 7.2,drivedb
1243,ADATA SU650 not in smartctl database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1256,Add Seagate Exos X14 to DB,Christian Franke,enhancement,minor,Release 7.2,drivedb
1257,WDC  WUH721414ALE6L4,Christian Franke,enhancement,minor,Release 7.2,drivedb
1276,MTFDDAK256MBF-1AN1ZABHA (HP) drivedb,Christian Franke,enhancement,minor,Release 7.2,drivedb
1278,update-smart-drivedb: Older releases return *** BAD signature ***,Christian Franke,defect,major,Release 7.2,all
1280,Support TS120GMTS420S,Christian Franke,patch,minor,Release 7.2,drivedb
1281,PNY CS900 (120 or 240GB) SSD not in database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,patch,minor,Release 7.2,drivedb
1283,QNAP-TR004 Port Multiplier does not provide SMART data (GH PR 47),Christian Franke,enhancement,minor,Release 7.2,all
1287,Please add Western Digital WD8004FRYZ to the database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1289,Missing device in database WDC WD4003FRYZ-01F0DB0,Christian Franke,enhancement,minor,Release 7.2,drivedb
1291,Adding Seagate Exos X16 ST16000NM001G to database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1293,drivedb.h Fix for PLEXTOR  PX-128M3,Christian Franke,enhancement,minor,Release 7.2,drivedb
1295,"Unknown USB bridge [0x0860:0x0001], missing from database",Christian Franke,enhancement,minor,Release 7.2,drivedb
1296,Smartmontools USB Device Support for device 0x152d:0x1337 (0x508),Christian Franke,enhancement,minor,Release 7.2,drivedb
1298,Add  ADATA IM2S3138E-128GM-B,Christian Franke,enhancement,minor,Release 7.2,drivedb
1299,--scan and DEVICESCAN shouldn't return ses devices on FreeBSD,Alex Samorukov,enhancement,minor,Release 7.2,all
1301,Seagate Exos X16 ST14000NM001G-2KJ103,Christian Franke,enhancement,minor,Release 7.2,drivedb
1302,configure.ac: fix stack-protector detection,Christian Franke,patch,major,Release 7.2,all
1304,Add to drivedb: KINGSTON KC600 series,Christian Franke,enhancement,minor,Release 7.2,drivedb
1307,Smartmontools USB Device Support for device 0x0984:0x0301 (0x0201),Christian Franke,enhancement,minor,Release 7.2,drivedb
1308,Missing drive WDC_WD120EMAZ-11BLFA0,Christian Franke,enhancement,minor,Release 7.2,drivedb
1314,Add support for JMS56x RAID,Christian Franke,enhancement,minor,Release 7.2,all
