﻿id,Summary,Owner,Type,Priority,Version,Resolution
1302,configure.ac: fix stack-protector detection,Christian Franke,patch,major,7.1,fixed
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,5.39.1,fixed
1283,QNAP-TR004 Port Multiplier does not provide SMART data (GH PR 47),Christian Franke,enhancement,minor,7.1,fixed
1299,--scan and DEVICESCAN shouldn't return ses devices on FreeBSD,Alex Samorukov,enhancement,minor,7.0,fixed
1314,Add support for JMS56x RAID,Christian Franke,enhancement,minor,7.1,fixed
1315,Add support for Realtek RTL9210 USB to NVMe bridge,Christian Franke,enhancement,minor,7.1,fixed
1520,New/Add HDD for Database; Seagate EXOS X16 - ST16000NM001G-2KK103,,enhancement,minor,,duplicate
1272,Missing SMART data from hpsa SAS devices (HP EG0900FBLSK),,defect,minor,,duplicate
1278,update-smart-drivedb: Older releases return *** BAD signature ***,Christian Franke,defect,major,6.6,fixed
1346,Seagate ST2000NM0001 is not working correctly with smartctl,,defect,minor,7.1,fixed
1404,"""smartctl -l error"" on NVMe device crashes the Linux kernel",Christian Franke,defect,major,7.1,fixed
