﻿id,Summary,Owner,Type,Priority,Component,Version
313,/dev/disk/by-id in smartd.conf ignored,Christian Franke,enhancement,major,smartd,6.2
1161,/dev/sda: Unknown USB bridge [0x152d:0x0578 (0x3101)],,enhancement,minor,drivedb,
917,20s timeout is too short for large JBODs,,patch,minor,all,6.5
762,AMD Radeon R3SL120G not in smartctl database,,enhancement,minor,drivedb,6.5
858,Add Drive to Database - Hitachi HDS723030BLE640,,enhancement,minor,drivedb,6.5
838,Add GOODRAM CX200,,enhancement,minor,drivedb,
808,Add HFS250G32TND-N1A2A to database,,enhancement,minor,drivedb,6.5
708,Add HGST Ultrastar 7K6000 to the drivedb,Christian Franke,enhancement,minor,drivedb,6.5
713,Add Innodisk Mini PCIeDOM 1ME3 to the drive database,Christian Franke,enhancement,minor,drivedb,6.5
841,Add JMS578,,enhancement,minor,drivedb,6.5
880,Add ST1000DM010,,enhancement,minor,drivedb,6.5
814,Add ST3000DM008-2DM166 to database,,enhancement,minor,drivedb,6.5
745,Add Samsung PM871a,Christian Franke,enhancement,minor,drivedb,6.5
879,Add TS128GSSD230S,,enhancement,minor,drivedb,6.5
732,Add Toshiba MG04ACA* to drivedb,Christian Franke,enhancement,minor,drivedb,6.5
765,Add Western Digital Black WD4004FZWX to drivedb.h,,enhancement,minor,drivedb,6.5
754,Add drive to database - Samsung MZNLF128HCHP,Christian Franke,enhancement,minor,drivedb,6.5
815,Add options '-g/s dsn' to set/get DSN feature.,Christian Franke,patch,minor,all,6.5
726,"Add persistent option "",p"" to wcreorder,on|off",Christian Franke,patch,minor,smartctl,6.5
700,Add support for new USB Seagate drive [0x0bc2:0xab34],Christian Franke,enhancement,minor,drivedb,6.5
908,Add to database: WDC Black 4TB 2.5'',,enhancement,minor,drivedb,6.5
907,Add to database: WDC Gold 4TB,,enhancement,minor,drivedb,6.5
730,Added an option for IntelliProp RAID controllers for choosing the drive to send some ATA commands to.,Christian Franke,enhancement,minor,all,6.5
739,Adding Buffalo MiniStation Extreme 1TB,Christian Franke,enhancement,minor,drivedb,6.5
881,Addition to DB: Toshiba HDWD120,,enhancement,minor,drivedb,6.4
804,CSMI ports != 0 no longer accessible after an update of IRST driver to 15.2,Christian Franke,defect,major,all,6.5
915,"Clang generates warnings on compilation ""taking address of packed member"" on the atacmds.cpp",Christian Franke,defect,minor,all,6.5
723,Control ATA drive write cache through SCT Feature control,Christian Franke,patch,minor,smartctl,6.5
810,Crucial CT128M550SSD4,Christian Franke,enhancement,minor,drivedb,6.5
1065,Crucial CT525MX300SSD1,,enhancement,minor,drivedb,6.6
844,Crucial M4-CT032M4SSD3,,enhancement,minor,drivedb,6.4
812,Crucial MX300 SSD M.2 Support,,enhancement,minor,drivedb,6.5
791,Crucial-CT2050MX300SSD1,,enhancement,minor,drivedb,6.5
802,DB entry for SMART Modular Technologies mSATA XL+ SLC SSDs (SH9MST6D16GJSI01),Christian Franke,patch,minor,drivedb,6.5
846,DB entry for WDC Sata products,,patch,minor,drivedb,6.5
696,Database: add WD My Passport Ultra (-d sat),Christian Franke,enhancement,minor,drivedb,6.5
842,Device not in database: HFS128G32MND-2200A,,enhancement,minor,drivedb,6.5
796,Disk not in Database: ST5000LM000,,enhancement,minor,drivedb,6.5
834,Fix OS/2 support in the smartmontools,,defect,minor,all,6.5
831,FoxLine flssd240x4se is not in database,,enhancement,minor,drivedb,6.5
716,HDWE160,Christian Franke,enhancement,minor,drivedb,6.5
758,Hitachi HCS5C1010CLA382,,enhancement,minor,drivedb,6.5
839,Intel 540 Series SSDs is not in the smartctl/smartd database,,patch,minor,drivedb,6.5
809,Intel SSD 540 M2,,enhancement,minor,drivedb,6.5
803,Intel SSDSC2KW120H6X1,,enhancement,minor,drivedb,6.5
746,Invalid SMART STATUS output values on FreeNAS,,defect,major,all,6.5
1488,JMicron 152d:0578 USB 3.0 Bridge needs -d sat,,enhancement,minor,drivedb,6.6
