﻿id,Summary,Owner,Type,Priority,Version,Created
550,USB bridge 0x152d:0x2590 (0x8105),Christian Franke,enhancement,minor,6.3,"May 16, 2015, 5:00:22 PM"
549,drivedb: Samsung D3 Station 4TB,Christian Franke,enhancement,minor,6.3,"May 11, 2015, 6:34:28 AM"
546,JMicron JMS566 bridge,Christian Franke,patch,minor,6.3,"Apr 30, 2015, 5:18:57 PM"
545,Crucial MX200 SSDs drivedb.h regexp,Christian Franke,enhancement,trivial,6.3,"Apr 30, 2015, 4:24:11 PM"
544,Add support for Sandisk Extreme Pro SSDs,Christian Franke,enhancement,minor,6.3,"Apr 23, 2015, 6:46:03 PM"
517,Two new USB Drives (drivedb.h entries),Christian Franke,enhancement,trivial,6.3,"Jan 13, 2015, 3:31:41 PM"
508,JMicron 152d:3562 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,6.3,"Dec 19, 2014, 10:04:22 PM"
504,MediaSonic ProBox 4-Bay Enclosure (HF2-SU3S2) unrecognized,Christian Franke,enhancement,minor,6.3,"Dec 10, 2014, 7:40:19 PM"
499,"Add USB IDs for Prolific PL2571, PL2771 and PL2775",Christian Franke,patch,minor,6.3,"Nov 29, 2014, 9:37:48 PM"
468,Add support for TS64GSSD370,Christian Franke,enhancement,major,6.3,"Oct 20, 2014, 11:33:17 PM"
349,Add SanDisk X300s and Apacer 4GB SLC  to the drivedb,Alex Samorukov,enhancement,minor,6.3,"Aug 21, 2014, 11:15:05 AM"
348,Add support for Transcend SSD TS256GSSD340,Christian Franke,enhancement,minor,6.2,"Aug 20, 2014, 2:05:50 PM"
329,Add Sandisk X210 MLC SSD reference in the drivedb,Alex Samorukov,enhancement,minor,6.2,"Apr 22, 2014, 2:30:33 PM"
618,Add Crucial_CT960M500SSD1 to database,,enhancement,minor,6.3,"Nov 1, 2015, 4:13:38 PM"
