﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,ABEND on FreeBSD when non-SCSI device accessed with -d scsi,somebody,defect,trivial,Experimental Release 5.39,all
7,usb device types are not exported to the help,Christian Franke,defect,trivial,,all
17,add descriptions of attributes 188 and 184,Christian Franke,enhancement,trivial,,all
39,"Silent ""failure"" without -parameters",Christian Franke,defect,trivial,Release 5.41,smartctl
99,Outdated IBM Deskstar links in drivedb,Christian Franke,patch,trivial,Release 5.40,all
119,Working USB bridge not in database 0x1006:0x3002 (0x100),Christian Franke,enhancement,trivial,Release 5.41,drivedb
120,daemon_win32.cpp: duplicated assignment,Christian Franke,patch,trivial,Release 5.41,all
169,smartctl man page outdated (SMART offline test ranges),Christian Franke,defect,trivial,Release 5.41,smartctl
186,[PATCH] Add OWC Mercury Extreme Pro RE SSD to drivedb.h,Christian Franke,patch,trivial,Release 5.42,drivedb
191,improve the example to examine smartctl's return code,Christian Franke,enhancement,trivial,Release 5.42,smartctl
199,[PATCH] Man page syntax fixes,somebody,defect,trivial,Release 5.42,all
260,"[FR] update an item at the wiki's ""LiveCDs"" page",Christian Franke,enhancement,trivial,,all
262,"Add link for OS X SAT passthrough in wiki, section USB",Christian Franke,enhancement,trivial,,all
277,Add OWC Mercury EXTREME Pro 6G SSD to drivedb.h,somebody,enhancement,trivial,Release 6.2,drivedb
321,[patch] use %zu to print size_t instead of %lu,somebody,patch,trivial,Release 6.3,all
322,Add WD Red 4TB to drivedb.h,Christian Franke,patch,trivial,Release 6.3,drivedb
332,Unknown USB bridge [0x04e8:0x6124 (0x200)],Christian Franke,enhancement,trivial,Release 6.3,drivedb
502,Missing variable quoting in update-smart-drivedb,Christian Franke,defect,trivial,Release 6.4,all
517,Two new USB Drives (drivedb.h entries),Christian Franke,enhancement,trivial,Release 6.4,drivedb
523,"clarify ""--capabilities"" option to distinguish from SMART capabilities",Christian Franke,enhancement,trivial,Release 6.4,smartd
545,Crucial MX200 SSDs drivedb.h regexp,Christian Franke,enhancement,trivial,Release 6.4,drivedb
611,Add Innostor USB3.0 to SATAIII bridge,,enhancement,trivial,Release 6.5,drivedb
621,The incorrect smartctl terminal printout for GLTSD bit,Christian Franke,defect,trivial,Release 6.5,all
625,[PATCH] Add Intel SSD 535 series detection,Christian Franke,patch,trivial,Release 6.5,drivedb
642,drivedb entry for Corsair CMFSSD-128D1,,enhancement,trivial,Release 6.5,drivedb
664,Improved output on LB Provisioning,,patch,trivial,Release 6.5,smartctl
673,Add to database - KINGSTON SKC400S37128G (SSDNow KC400),,task,trivial,Release 6.5,drivedb
684,"outdated ""sending report about your drive"" link target on https://www.smartmontools.org/ page",,defect,trivial,,wiki
685,"""How to create bug report"" FAQ mentions sourceforge account",,defect,trivial,,wiki
692,drivedb entry for Samsung SSD 840 EVO 750GB,Christian Franke,enhancement,trivial,Release 6.5,drivedb
693,[wiki] FR: LiveCDs page update,,enhancement,trivial,,wiki
1138,Typo in / smartmontools / smartd_warning.sh.in,Christian Franke,defect,trivial,Release 7.0,smartd
10,patch: fix FTBFS on GNU/kFreeBSD,Alex Samorukov,defect,minor,,all
11,smartctl is verbose even with the option quietmode=errorsonly,Christian Franke,defect,minor,Release 5.39.1,smartctl
13,Autodetection doesn't work with -d sat,Christian Franke,enhancement,minor,Release 5.39.1,smartd
16,add support for FreeBSD 'ada' disks,Alex Samorukov,enhancement,minor,,all
20,"weird byte order of ""Head Flying Hours""",Christian Franke,enhancement,minor,Release 5.40,all
21,not able to pull stats from drives attached to areca 1680 controllers,Bruce Allen,enhancement,minor,Release 5.43,all
23,strict-aliasing warnings from gcc 4.4.1 on Linux x86_64,somebody,defect,minor,Experimental Release 5.39,all
24,configure option '--with-docdir' is obsolete and breaks '--docdir',Christian Franke,defect,minor,Release 5.40,all
27,Improve error handling of SMART STATUS if output registers are unknown,Christian Franke,enhancement,minor,Release 5.40,all
28,Unsupported Device - Hitachi HTS723225L9A360,Christian Franke,enhancement,minor,Release 5.40,all
30,Print also text representation of GPL,Dan Lukes,enhancement,minor,Release 5.40,all
