﻿id,Summary,Owner,Type,Status,Priority,Component
757,WDC-WD80EZZX-11CSGA0,,enhancement,closed,minor,drivedb
896,add to drivedb: WDC WD4000FDYZ-27YA5B0,,enhancement,closed,minor,drivedb
898,add to drivedb: TOSHIBA THNSN8960PCSE,,enhancement,closed,minor,drivedb
902,add to drivedb: KINGSTON SNS4151S316GD,,enhancement,closed,minor,drivedb
923,Please add SanDisk iSSD SDIS6BM 016G to the Database,,enhancement,closed,minor,drivedb
924,Add to DB: SanDisk-SD8SN8U-256G-1006,,enhancement,closed,minor,drivedb
927,add to drivedb: ST8000DM004-2CX188,,enhancement,closed,minor,drivedb
928,drivedb addition: Intel DC S4600 datacenter SSD (INTEL SSDSC2KG240G7),,enhancement,closed,minor,drivedb
929,add to drivedb: SAMSUNG MZ7LM240HMHQ-00005,,enhancement,closed,minor,drivedb
931,add to drivedb: ST4000LM016-1N2170,,enhancement,closed,minor,drivedb
932,add to drivedb: TOSHIBA Q300 Pro,,enhancement,closed,minor,drivedb
933,add to drivedb: KINGSTON SEDC400S37960G Solid State Device  960 GB,,enhancement,closed,minor,drivedb
934,add to drivedb: PLEXTOR PX-256M6S+,,enhancement,closed,minor,drivedb
939,drivedb correction: Innolite Satadom D150QV-L,,defect,closed,minor,drivedb
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,patch,closed,minor,drivedb
943,NetBSD regression in smartmontools 6.6,,defect,closed,critical,all
946,Please add Seagate ST8000NE0001-1WN112 to the Database,,enhancement,closed,minor,drivedb
951,Drive data for Samsung-MZ7LM480HMHQ-00005,,enhancement,closed,minor,drivedb
952,Drive data for Samsung-MZ7LM960HMJP-00005,,enhancement,closed,minor,drivedb
953,Please add Western Digital WD6001F9YZ-09YUWL1  to the Database,,enhancement,closed,minor,drivedb
955,Please add Seagate ST4000LM016-1N2170 to the database,,enhancement,closed,minor,drivedb
956,add to existing drivedb entry: ST1000NM0055,,enhancement,closed,minor,drivedb
961,SAMSUNG-PM863a 960GB,,enhancement,closed,minor,drivedb
962,SAMSUNG-PM863a 1T9,,enhancement,closed,minor,drivedb
965,Please add SanDisk SDSA6MM-016G-1006 to the Database,,enhancement,closed,minor,drivedb
969,Please add Seagate IronWolf (12TB) to the database,,enhancement,closed,minor,drivedb
972,Please add SAMSUNG MZ7LM1T9HMJP-00005 to the database,,enhancement,closed,minor,drivedb
974,Please add Seagate ST6000VN0001-1SF17Z to the database,,enhancement,closed,minor,drivedb
975,HGST HDN726060ALE614,,enhancement,closed,minor,drivedb
976,Add to drivedb: Smartbuy ignition plus,,enhancement,closed,minor,drivedb
979,Transcend TS64GPSD330,,enhancement,closed,minor,drivedb
981,add to drivedb: ST4000DM006-2G5107 DN02,,enhancement,closed,minor,drivedb
982,add to drivedb: SanDisk SDSSDH2128G,,enhancement,closed,minor,drivedb
993,add to drivedb: INTEL SSDSC2KW 512G8 and 256G8 (545s),,enhancement,closed,minor,drivedb
994,add to drivedb: CT1000MX500SSD1,,enhancement,closed,minor,drivedb
995,add to drivedb: CT500MX500SSD1,,enhancement,closed,minor,drivedb
1002,add to drivedb: Western Digital USB ID (1058:1078),,enhancement,closed,minor,drivedb
1004,add to drivedb: CT2000MX500SSD1,,enhancement,closed,minor,drivedb
1022,Micron_5200_MTFDDAK1T9TDC,,enhancement,closed,minor,drivedb
1024,Crucial CT250MX500SSD1,,enhancement,closed,minor,drivedb
1046,SEAGATE ST12000NM0007,,enhancement,closed,minor,drivedb
1047,WDC WD2005FBYZ,,enhancement,closed,minor,drivedb
1062,not in smartctl database: Seagate ST8000NM0055,,enhancement,closed,minor,drivedb
1073,add to drivedb: WDC WDS120G2G0A-00JH30,,enhancement,closed,minor,drivedb
1074,add to drivedb: Unknown USB bridge [0x1058:0x25a0 (0x1004)],,enhancement,closed,minor,drivedb
1077,Missing DB entry for Seagate Backup Plus 5TB red,,enhancement,closed,minor,drivedb
1089,drivedb patch for HGST HDN726040ALE614,,patch,closed,minor,drivedb
1108,INTEL SSDSC2KB019T8,,enhancement,closed,minor,drivedb
1111,Western Digital WD80EZAZ not in database,,enhancement,closed,minor,drivedb
1121,Intel SSDSCKKB240G8 - Intel S4510 Series - Add to drivedb.,,enhancement,closed,minor,drivedb
1122,Intel  SSDSCKKB480G8- Intel S4510 Series - add to drivedb,,enhancement,closed,minor,drivedb
1123,Intel  SSDSCKKB960G8 - Intel S4510 Series - Add to drivedb,,enhancement,closed,minor,drivedb
1130,"Crucial MX500 CT500MX500SSD1(Z) 500 GB Internes SSD (3D NAND, SATA, 2,5 Zoll)",,enhancement,closed,minor,drivedb
1134,Read NVMe SMART/Health Information failed: NVMe Status 0x6002,,defect,closed,major,all
1137,"Not in database: Western Digital My Book 25EE idVendor=1058, idProduct=25ee",,enhancement,closed,minor,drivedb
1159,add to drivedb: Crucial-CT480BX500SSD1,,enhancement,closed,minor,drivedb
1187,Add to drivedb: Intel SSD D3-S4510 (SSDSC2KB019T8R),,enhancement,closed,minor,drivedb
1196,CRUCIAL CT500MX500SSD1 (firmware M3CR023),,enhancement,closed,minor,drivedb
1240,CRUCIAL CT1000MX500SSD4,,enhancement,closed,minor,drivedb
1246,add to drivedb: SEAGATE ST10000NM0156,,enhancement,closed,minor,drivedb
1318,SSD profile NOT found in database (CT500MX500SSD4),,enhancement,closed,minor,drivedb
1338,request to have samsung evo 860 500 GB SSD added to database,,enhancement,closed,minor,drivedb
1571,New USB bridge on WD (0x1058:0x2626),,enhancement,closed,minor,drivedb
117,IDENTIFY of USB devices may not work on bigendian NetBSD platforms,Alex Samorukov,defect,closed,minor,all
687,os_freebsd.cpp: Support NVMe device scanning,Alex Samorukov,enhancement,closed,major,all
698,Support nvme nvd device IDs,Alex Samorukov,enhancement,closed,minor,all
988,add to drivedb: ST12000VN0007-2GS116,Gabriele Pohl,enhancement,closed,minor,drivedb
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,closed,minor,drivedb
756,KINGSTON SE50S37100G - addition to db,Christian Franke,enhancement,closed,minor,drivedb
766,JSON output mode for smartctl reports,Christian Franke,enhancement,closed,major,smartctl
801,Add Kingston A400 SSD to smartdb,Christian Franke,enhancement,closed,minor,drivedb
805,Kingston SHFS37A 240GB,Christian Franke,enhancement,closed,minor,drivedb
818,Add ADATA SX930 to database,Christian Franke,enhancement,closed,minor,drivedb
823,Add CoreRise Comay BladeDrive E28 800GB,Christian Franke,enhancement,closed,minor,drivedb
871,cciss: Add option to disable SAT auto detection,Christian Franke,enhancement,closed,major,all
900,add to drivedb: MXSSD3MDSF-60G,Christian Franke,enhancement,closed,minor,drivedb
912,Missing from DB - INTEL SSDSC2KG240G7,Christian Franke,enhancement,closed,minor,drivedb
