﻿id,Summary,Owner,Type,Priority,Component,Version
346,"Implement ""-l devstat"" using smartlog if gplog failed",Alex Samorukov,task,minor,smartctl,6.3
349,Add SanDisk X300s and Apacer 4GB SLC  to the drivedb,Alex Samorukov,enhancement,minor,drivedb,6.3
435,Windows 7 Full Install - Error in PATH variable,Christian Franke,defect,major,all,6.3
468,Add support for TS64GSSD370,Christian Franke,enhancement,major,drivedb,6.3
482,Support for Prolific PL2773,Christian Franke,patch,major,all,6.3
490,Add ADATA SSD SX900 512GB-DL2,Christian Franke,enhancement,major,all,6.3
496,Add support for aacraid PMC(Adaptec) raid controller for windows,Christian Franke,enhancement,major,all,6.3
498,Support SMART error logs with more that 255 pages,Christian Franke,enhancement,major,smartctl,6.3
499,"Add USB IDs for Prolific PL2571, PL2771 and PL2775",Christian Franke,patch,minor,drivedb,6.3
502,Missing variable quoting in update-smart-drivedb,Christian Franke,defect,trivial,all,6.3
504,MediaSonic ProBox 4-Bay Enclosure (HF2-SU3S2) unrecognized,Christian Franke,enhancement,minor,drivedb,6.3
508,JMicron 152d:3562 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,drivedb,6.3
517,Two new USB Drives (drivedb.h entries),Christian Franke,enhancement,trivial,drivedb,6.3
523,"clarify ""--capabilities"" option to distinguish from SMART capabilities",Christian Franke,enhancement,trivial,smartd,6.3
544,Add support for Sandisk Extreme Pro SSDs,Christian Franke,enhancement,minor,drivedb,6.3
545,Crucial MX200 SSDs drivedb.h regexp,Christian Franke,enhancement,trivial,drivedb,6.3
546,JMicron JMS566 bridge,Christian Franke,patch,minor,drivedb,6.3
549,drivedb: Samsung D3 Station 4TB,Christian Franke,enhancement,minor,drivedb,6.3
550,USB bridge 0x152d:0x2590 (0x8105),Christian Franke,enhancement,minor,drivedb,6.3
618,Add Crucial_CT960M500SSD1 to database,,enhancement,minor,drivedb,6.3
296,Support SAT ATA PASS-THROUGH fixed format sense data,Doug Gilbert,enhancement,major,all,6.2
329,Add Sandisk X210 MLC SSD reference in the drivedb,Alex Samorukov,enhancement,minor,drivedb,6.2
343,Read Defect Data commands for SSD,Doug Gilbert,enhancement,minor,all,6.2
348,Add support for Transcend SSD TS256GSSD340,Christian Franke,enhancement,minor,drivedb,6.2
103,os_darwin.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,all,5.39.1
