﻿id,Summary,Owner,Type,Status,Priority,Component
314,Percentage used endurance indicator too short on HP,Doug Gilbert,defect,closed,major,all
548,smartctl mistakenly reports error where none is...,Christian Franke,defect,closed,minor,smartctl
552,JMicron 152d:0539 JMS539 with bcdDevice 1.00 requires -d sat in conflict with existing drivedb.h entry,Christian Franke,defect,closed,major,drivedb
554,Unknown USB bridge [0x4971:0x8017 (0x8105)] works with -d sat,Alex Samorukov,defect,closed,major,drivedb
605,many places in source code are pointing to the smartmontools.sourceforge.net url,,defect,closed,minor,all
612,"WD My Passport drive returning ""Invalid ATA output register values""",Christian Franke,defect,closed,minor,all
621,The incorrect smartctl terminal printout for GLTSD bit,Christian Franke,defect,closed,trivial,all
637,smartctl and smartd should not issue SCT commands if drive is locked,Christian Franke,defect,closed,minor,all
640,Analyze errors from llvm scan-build,Christian Franke,defect,closed,minor,all
659,"""update-smart-drivedb"" uses old sourceforge HTTP link",Christian Franke,defect,closed,minor,drivedb
665,update-smart-drivedb not functional,,defect,closed,major,drivedb
678,Seagate ST8000NM0075 is not working correctly with smartctl/smartd,,defect,closed,minor,all
184,Support new ATA POWER MODE values,Christian Franke,enhancement,closed,minor,all
465,Read default SMART attribute settings from drivedb.h,Christian Franke,enhancement,closed,minor,all
551,Seagate Vendor Specific Smart Attribute 188,Christian Franke,enhancement,closed,minor,drivedb
555,Add osx installer and package to the SF downloads,Alex Samorukov,enhancement,closed,minor,all
594,"add supported device Mediasonic PROBOX K32-SU3 USB3 3.5"" enclosure",Christian Franke,enhancement,closed,minor,drivedb
595,Add support for TS256GSSD370S,Christian Franke,enhancement,closed,minor,drivedb
596,supported device database,,enhancement,closed,minor,drivedb
602,Add support for Trascend SSD420,Christian Franke,enhancement,closed,minor,drivedb
607,JMicron 0x152d:0x0565 (0x9114) needs -d sat,Christian Franke,enhancement,closed,minor,drivedb
609,"Unknown USB bridge 0bf6 :1001 USB 3.0 dock HDMU3 by Addonics Technologies, Inc.",Christian Franke,enhancement,closed,major,drivedb
611,Add Innostor USB3.0 to SATAIII bridge,,enhancement,closed,trivial,drivedb
624,Unknown USB bridge [0x059f:0x106f (0x001)],Christian Franke,enhancement,closed,minor,drivedb
627,Seagate USB bridge 0x0bc2:0x2322 - Seagate Expansion Portable,Christian Franke,enhancement,closed,minor,drivedb
628,[RFE] Warns that some Corsair Force LS 60/120 GB SSD needs a firmware update,Christian Franke,enhancement,closed,minor,drivedb
631,Drive WDC WD4003FZEX needs to be added to smart database,,enhancement,closed,minor,drivedb
632,Not in smartctl database SAMSUNG-MZ7LN512HCHP,,enhancement,closed,minor,drivedb
635,Samsung SSD 850 EVO mSATA 120GB,,enhancement,closed,major,drivedb
636,Add SAMSUNG MZ7LN128HCHP-00000,,enhancement,closed,minor,drivedb
638,ADATA SP550 240 GB SSD not in database,,enhancement,closed,minor,drivedb
642,drivedb entry for Corsair CMFSSD-128D1,,enhancement,closed,trivial,drivedb
643,New Crucial BX200 SMART attributes for MU02,,enhancement,closed,minor,drivedb
644,Missing SMART attributes for Crucial MX200,Christian Franke,enhancement,closed,minor,drivedb
655,drivedb entry for APPLE SSD TS064E,,enhancement,closed,minor,drivedb
660,Add to database - OWC Aura Pro,,enhancement,closed,minor,drivedb
661,Drive not in database: Samsung SSD PM863,,enhancement,closed,major,drivedb
662,A-DATA USB bridge 125f:a15a - A-DATA HD710,,enhancement,closed,minor,drivedb
667,Add OCZ VeloDrive R,,enhancement,closed,minor,drivedb
668,Add new Apple SSD to drive database,,enhancement,closed,minor,drivedb
672,SG9XCS2D50GE01 missing from SmartDB,,enhancement,closed,minor,drivedb
674,Add to database - SanDisk-SDSSDA240G (SanDisk SSD PLUS),,enhancement,closed,minor,drivedb
677,Windows sometimes spins up a disk even when “-n standby” is used,Christian Franke,enhancement,closed,minor,all
679,Add to smartmontools-database SAMSUNG-MZ7PC128HAFU-000L1,,enhancement,closed,minor,drivedb
681,NEW DRIVE: Samsung SSD SM863 (MZ-7KM<Capacity>Z),,enhancement,closed,minor,drivedb
686,WD My Passport Edge for Mac (1058:07ae),Christian Franke,enhancement,closed,minor,drivedb
692,drivedb entry for Samsung SSD 840 EVO 750GB,Christian Franke,enhancement,closed,trivial,drivedb
707,New Seagate Barracuda ST5000DM000 device not in database,,enhancement,closed,minor,drivedb
657,Add NVMe support to the smartmontools,Christian Franke,task,closed,major,all
673,Add to database - KINGSTON SKC400S37128G (SSDNow KC400),,task,closed,trivial,drivedb
597,Add Crucial BX100 to the database,Christian Franke,patch,closed,minor,drivedb
625,[PATCH] Add Intel SSD 535 series detection,Christian Franke,patch,closed,trivial,drivedb
664,Improved output on LB Provisioning,,patch,closed,trivial,smartctl
683,"[PATCH] Drive ""USB: Buffalo MiniStation Safe HD-PNFU3"" 0x0411:0x0251",Christian Franke,patch,closed,minor,drivedb
