﻿id,Summary,Owner,Type,Priority,Version,Resolution
1007,add to drivedb: WDC WD3750LMCW,,enhancement,minor,6.6,fixed
1112,add to drivedb: Sandisk SD9SB8W (128G1122 / 512G-1006 / 256G-1122 / 1T-1122),,enhancement,minor,6.6,fixed
1143,add N300 to drivedb: TOSHIBA HDWN160,Christian Franke,enhancement,minor,6.6,fixed
1277,Please add Toshiba HDWF180 to the database,Christian Franke,enhancement,minor,6.6,fixed
1244,not in database INTEL-SSDSCKKF512G8 SATA 512GB,,enhancement,minor,7.0,fixed
1251,TOSHIBA N300 4TB (HDWQ140) not in the smartctl/smartd database,Christian Franke,enhancement,minor,7.0,fixed
1380,Change in drivedb: Supermicro SATA DOM (SuperDOM),,patch,minor,7.1,fixed
1405,Please add Seagate ST1500LM003 to the database,,enhancement,minor,7.1,fixed
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,minor,7.1,fixed
1490,Unknown SSD Micron MTFDDAK256TDL-1AW1ZABFA,Christian Franke,enhancement,minor,7.1,fixed
1428,Patch to support more JMicron JMS576,Christian Franke,patch,minor,7.2,fixed
1458,WDC WUH721414ALE604 drive is not in the smartctl/smartd database,Christian Franke,enhancement,minor,7.2,fixed
1500,Unknown HDD WDC WUH721816ALE6L4,,enhancement,minor,7.2,duplicate
1502,LaCie d2 PROFESSIONAL 0x059f:0x10b8 works with -d sat,Christian Franke,enhancement,minor,7.2,fixed
1503,SanDisk SSD PLUS 2000GB not in Database,,enhancement,minor,7.2,fixed
1517,SHGS31-1000GS-2 (SK hynix S31),Christian Franke,enhancement,minor,7.2,fixed
1543,Add to driveDB WDC WD102KFBX,Christian Franke,enhancement,minor,7.2,fixed
1558,WDC WD6401AALS-00L3B2 needs '-l xerrorlba',,enhancement,minor,7.2,fixed
1236,add N300 to drivedb: TOSHIBA HDWG11A,Christian Franke,enhancement,minor,,fixed
1323,Toshiba N300 drive,,enhancement,minor,,duplicate
1327,add to drivedb: Toshiba MG05 Series,Christian Franke,enhancement,minor,,fixed
1354,database entry for team l3 evo 120GB,,enhancement,minor,,fixed
1364,M2CA032GXAIMS-003Z add to drivedb.h (Xmore),Christian Franke,enhancement,minor,,fixed
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,patch,minor,,fixed
1424,drivedb.h: Add VERSION information which works without $Id$ expansion,Christian Franke,enhancement,major,,fixed
1430,Add drives not in database: TOSHIBA HDWD240 (P300 SMR),Christian Franke,enhancement,minor,,fixed
1433,WDC-WD141KRYZ-01C66B0 - req. to add 14tb wd (hgst) helium gold drive to database,Christian Franke,enhancement,minor,,fixed
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,patch,minor,,fixed
1457,Samsung SSD 860 QVO 1TB: Device is: Not in smartctl database,Christian Franke,enhancement,minor,,fixed
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,patch,minor,,fixed
1470,new drive for database WDC-WD141KRYZ-01C66B0,,enhancement,minor,,duplicate
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,minor,,fixed
1475,Drive submission - SAMSUNG MZ7LF192HCGS-000L1,Christian Franke,enhancement,minor,,fixed
1484,Add SSSTC ER2-GD/CD xxxA to drive db,Christian Franke,enhancement,minor,,fixed
1509,MKNSSDS2500GB,Christian Franke,enhancement,minor,,fixed
1510,TOSHIBA MN08ACA14T,Christian Franke,enhancement,minor,,fixed
1511,TOSHIBA MN07ACA12T,Christian Franke,enhancement,minor,,fixed
1547,Add WDC WUH721818ALN6L4 to db,Christian Franke,enhancement,minor,,fixed
1548,Add HC560 to db (WUH722020ALN604),Christian Franke,enhancement,minor,,fixed
1549,Add HC650 to db (WSH722020ALE6L0),Christian Franke,enhancement,minor,,fixed
1691,Toshiba Performance X300 8TB HDWF180,,enhancement,minor,,duplicate
