﻿id,Summary,Owner,Type,Priority,Component,Version
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,all,5.39.1
310,Support staggering of drive tests,Christian Franke,enhancement,major,smartd,6.2
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,patch,minor,drivedb,6.5
983,add to drivedb: HITACHI HTS723216L9SA60,Christian Franke,enhancement,minor,drivedb,6.6
991,add to drivedb: PLEXTOR PX-512M7VC,Christian Franke,enhancement,minor,drivedb,6.6
1039,not in drive db: Seagate SkyHawk ST3000VX010-2H916L,Christian Franke,enhancement,minor,drivedb,6.6
1055,not in smartctl database: Hitachi HUA5C3030ALA640,Christian Franke,enhancement,minor,drivedb,6.6
1057,WDC WD80PUZX,Christian Franke,enhancement,minor,drivedb,6.6
1060,not in smartctl database: HGST HDS5C4040ALE630,Christian Franke,enhancement,minor,drivedb,6.6
1072,WDC WD5000AZRX-00A8LB0,Christian Franke,enhancement,minor,drivedb,6.6
1088,Add WD Elements Portable 1TB - WD10SMZW,Christian Franke,enhancement,minor,drivedb,6.5
1126,KINGSTON-SUV500120G,Christian Franke,enhancement,minor,drivedb,6.5
1129,Western Digital WD Blue SSD 250GB (WDC WDBNCE2500PNC),Christian Franke,enhancement,minor,drivedb,6.6
1157,not in db: HGST HUS726T6TALE6L4,Christian Franke,enhancement,minor,drivedb,6.6
1178,MTFDDAV256TBN-1AR15ABHA,Christian Franke,enhancement,minor,drivedb,
1179,Seagate ST2000DM008-2FR1,Christian Franke,enhancement,minor,drivedb,
1202,Add Apacer SSDs to drivedb,Christian Franke,patch,minor,drivedb,
1227,Crucial/Micron client SSDs: Don't interpret attribute 197 as Current_Pending_Sector,Christian Franke,defect,minor,drivedb,7.0
1228,TOSHIBA-HDWL110 not in database,,enhancement,minor,drivedb,
1243,ADATA SU650 not in smartctl database,Christian Franke,enhancement,minor,drivedb,7.0
1252,Not in database Seagate ST2000DM008-2FR102,,enhancement,minor,drivedb,
1256,Add Seagate Exos X14 to DB,Christian Franke,enhancement,minor,drivedb,
1257,WDC  WUH721414ALE6L4,Christian Franke,enhancement,minor,drivedb,
1272,Missing SMART data from hpsa SAS devices (HP EG0900FBLSK),,defect,minor,all,
1276,MTFDDAK256MBF-1AN1ZABHA (HP) drivedb,Christian Franke,enhancement,minor,drivedb,7.1
1278,update-smart-drivedb: Older releases return *** BAD signature ***,Christian Franke,defect,major,all,6.6
1280,Support TS120GMTS420S,Christian Franke,patch,minor,drivedb,
1281,PNY CS900 (120 or 240GB) SSD not in database,Christian Franke,enhancement,minor,drivedb,
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,patch,minor,drivedb,
1283,QNAP-TR004 Port Multiplier does not provide SMART data (GH PR 47),Christian Franke,enhancement,minor,all,7.1
1286,"Not in smartctl database: Seagate Barracuda 3.5"" [ST2000DM008]",,enhancement,minor,drivedb,7.0
1287,Please add Western Digital WD8004FRYZ to the database,Christian Franke,enhancement,minor,drivedb,6.5
1289,Missing device in database WDC WD4003FRYZ-01F0DB0,Christian Franke,enhancement,minor,drivedb,7.1
1291,Adding Seagate Exos X16 ST16000NM001G to database,Christian Franke,enhancement,minor,drivedb,7.0
1293,drivedb.h Fix for PLEXTOR  PX-128M3,Christian Franke,enhancement,minor,drivedb,7.1
1294,Crucial MX500: bogus raw values in attribute 197,,defect,minor,drivedb,7.1
1295,"Unknown USB bridge [0x0860:0x0001], missing from database",Christian Franke,enhancement,minor,drivedb,7.1
1296,Smartmontools USB Device Support for device 0x152d:0x1337 (0x508),Christian Franke,enhancement,minor,drivedb,
1298,Add  ADATA IM2S3138E-128GM-B,Christian Franke,enhancement,minor,drivedb,
1299,--scan and DEVICESCAN shouldn't return ses devices on FreeBSD,Alex Samorukov,enhancement,minor,all,7.0
1301,Seagate Exos X16 ST14000NM001G-2KJ103,Christian Franke,enhancement,minor,drivedb,
1302,configure.ac: fix stack-protector detection,Christian Franke,patch,major,all,7.1
1304,Add to drivedb: KINGSTON KC600 series,Christian Franke,enhancement,minor,drivedb,7.1
1307,Smartmontools USB Device Support for device 0x0984:0x0301 (0x0201),Christian Franke,enhancement,minor,drivedb,
