﻿id,Summary,Owner,Type,Priority,Version,Created
128,update-smart-drivedb may fail on OpenBSD,Christian Franke,defect,major,5.40,"Nov 24, 2010, 11:29:21 AM"
127,update-smart-drivedb script haven't native FreeBSD's download program,Christian Franke,enhancement,minor,5.40,"Nov 22, 2010, 6:56:51 AM"
130,Add support for Samsung Story Station 3.0 2TB Drive,Christian Franke,enhancement,minor,5.40,"Dec 20, 2010, 6:06:40 AM"
131,Recognize Seagate FreeAgent GoFlex USB interface (0bc2:5021),Christian Franke,enhancement,minor,5.40,"Dec 21, 2010, 1:20:26 AM"
132,Samsung G2 Portable works with -d usbjmicron,Christian Franke,enhancement,minor,5.40,"Dec 21, 2010, 1:59:41 PM"
136,USB Samsung S2 device type,Christian Franke,enhancement,minor,5.40,"Dec 28, 2010, 4:31:37 PM"
151,Report working USB bridge,manfred99,enhancement,minor,5.40,"Feb 18, 2011, 8:39:32 PM"
153,missing USB bridge for LaCie Drive,Christian Franke,enhancement,minor,5.40,"Mar 4, 2011, 4:48:09 PM"
156,drivedb - Kingston rebranded X25-V,Christian Franke,patch,minor,5.40,"Mar 25, 2011, 1:25:24 PM"
159,Support for Verbatim Pocket Hard Drive (4KiB LLS),Christian Franke,enhancement,minor,5.40,"Apr 4, 2011, 9:44:39 AM"
168,Intel 320 SSD series -- updated attribute names/support for new IDs,Christian Franke,enhancement,minor,5.40,"Apr 29, 2011, 7:06:05 AM"
170,Support for Intel 510 Series SSDs,Christian Franke,enhancement,minor,5.40,"May 4, 2011, 2:56:42 AM"
171,Kingston SSDNow V Series SSD attributes,Christian Franke,enhancement,minor,5.40,"May 6, 2011, 3:37:43 AM"
119,Working USB bridge not in database 0x1006:0x3002 (0x100),Christian Franke,enhancement,trivial,5.40,"Oct 29, 2010, 9:49:32 AM"
142,update-smart-drivedb does not work on FreeBSD (+ solution),somebody,defect,minor,5.40,"Jan 7, 2011, 10:22:38 PM"
