﻿id,Summary,Owner,Type,Priority,Component,Version
314,Percentage used endurance indicator too short on HP,Doug Gilbert,defect,major,all,6.2
552,JMicron 152d:0539 JMS539 with bcdDevice 1.00 requires -d sat in conflict with existing drivedb.h entry,Christian Franke,defect,major,drivedb,6.3
554,Unknown USB bridge [0x4971:0x8017 (0x8105)] works with -d sat,Alex Samorukov,defect,major,drivedb,6.4
609,"Unknown USB bridge 0bf6 :1001 USB 3.0 dock HDMU3 by Addonics Technologies, Inc.",Christian Franke,enhancement,major,drivedb,
635,Samsung SSD 850 EVO mSATA 120GB,,enhancement,major,drivedb,6.4
657,Add NVMe support to the smartmontools,Christian Franke,task,major,all,
661,Drive not in database: Samsung SSD PM863,,enhancement,major,drivedb,5.43
665,update-smart-drivedb not functional,,defect,major,drivedb,6.4
184,Support new ATA POWER MODE values,Christian Franke,enhancement,minor,all,5.41
465,Read default SMART attribute settings from drivedb.h,Christian Franke,enhancement,minor,all,6.3
548,smartctl mistakenly reports error where none is...,Christian Franke,defect,minor,smartctl,6.3
551,Seagate Vendor Specific Smart Attribute 188,Christian Franke,enhancement,minor,drivedb,6.3
555,Add osx installer and package to the SF downloads,Alex Samorukov,enhancement,minor,all,6.4
594,"add supported device Mediasonic PROBOX K32-SU3 USB3 3.5"" enclosure",Christian Franke,enhancement,minor,drivedb,6.4
595,Add support for TS256GSSD370S,Christian Franke,enhancement,minor,drivedb,6.4
596,supported device database,,enhancement,minor,drivedb,6.4
597,Add Crucial BX100 to the database,Christian Franke,patch,minor,drivedb,6.4
602,Add support for Trascend SSD420,Christian Franke,enhancement,minor,drivedb,6.4
605,many places in source code are pointing to the smartmontools.sourceforge.net url,,defect,minor,all,6.4
607,JMicron 0x152d:0x0565 (0x9114) needs -d sat,Christian Franke,enhancement,minor,drivedb,6.4
612,"WD My Passport drive returning ""Invalid ATA output register values""",Christian Franke,defect,minor,all,6.4
624,Unknown USB bridge [0x059f:0x106f (0x001)],Christian Franke,enhancement,minor,drivedb,6.4
627,Seagate USB bridge 0x0bc2:0x2322 - Seagate Expansion Portable,Christian Franke,enhancement,minor,drivedb,
628,[RFE] Warns that some Corsair Force LS 60/120 GB SSD needs a firmware update,Christian Franke,enhancement,minor,drivedb,6.4
631,Drive WDC WD4003FZEX needs to be added to smart database,,enhancement,minor,drivedb,6.4
632,Not in smartctl database SAMSUNG-MZ7LN512HCHP,,enhancement,minor,drivedb,6.4
636,Add SAMSUNG MZ7LN128HCHP-00000,,enhancement,minor,drivedb,6.4
637,smartctl and smartd should not issue SCT commands if drive is locked,Christian Franke,defect,minor,all,6.4
638,ADATA SP550 240 GB SSD not in database,,enhancement,minor,drivedb,6.4
640,Analyze errors from llvm scan-build,Christian Franke,defect,minor,all,6.4
643,New Crucial BX200 SMART attributes for MU02,,enhancement,minor,drivedb,6.4
644,Missing SMART attributes for Crucial MX200,Christian Franke,enhancement,minor,drivedb,6.4
655,drivedb entry for APPLE SSD TS064E,,enhancement,minor,drivedb,6.4
659,"""update-smart-drivedb"" uses old sourceforge HTTP link",Christian Franke,defect,minor,drivedb,6.4
660,Add to database - OWC Aura Pro,,enhancement,minor,drivedb,6.4
662,A-DATA USB bridge 125f:a15a - A-DATA HD710,,enhancement,minor,drivedb,6.4
667,Add OCZ VeloDrive R,,enhancement,minor,drivedb,6.4
668,Add new Apple SSD to drive database,,enhancement,minor,drivedb,6.4
672,SG9XCS2D50GE01 missing from SmartDB,,enhancement,minor,drivedb,6.4
674,Add to database - SanDisk-SDSSDA240G (SanDisk SSD PLUS),,enhancement,minor,drivedb,6.4
677,Windows sometimes spins up a disk even when “-n standby” is used,Christian Franke,enhancement,minor,all,6.4
678,Seagate ST8000NM0075 is not working correctly with smartctl/smartd,,defect,minor,all,6.4
679,Add to smartmontools-database SAMSUNG-MZ7PC128HAFU-000L1,,enhancement,minor,drivedb,6.4
681,NEW DRIVE: Samsung SSD SM863 (MZ-7KM<Capacity>Z),,enhancement,minor,drivedb,6.4
683,"[PATCH] Drive ""USB: Buffalo MiniStation Safe HD-PNFU3"" 0x0411:0x0251",Christian Franke,patch,minor,drivedb,6.4
686,WD My Passport Edge for Mac (1058:07ae),Christian Franke,enhancement,minor,drivedb,6.4
707,New Seagate Barracuda ST5000DM000 device not in database,,enhancement,minor,drivedb,6.5
611,Add Innostor USB3.0 to SATAIII bridge,,enhancement,trivial,drivedb,6.4
621,The incorrect smartctl terminal printout for GLTSD bit,Christian Franke,defect,trivial,all,6.3
625,[PATCH] Add Intel SSD 535 series detection,Christian Franke,patch,trivial,drivedb,6.4
642,drivedb entry for Corsair CMFSSD-128D1,,enhancement,trivial,drivedb,6.4
664,Improved output on LB Provisioning,,patch,trivial,smartctl,6.4
673,Add to database - KINGSTON SKC400S37128G (SSDNow KC400),,task,trivial,drivedb,6.4
692,drivedb entry for Samsung SSD 840 EVO 750GB,Christian Franke,enhancement,trivial,drivedb,6.4
