﻿id,Summary,Owner,Status,Priority,Milestone,Version
156,drivedb - Kingston rebranded X25-V,Christian Franke,closed,minor,Release 5.41,5.40
186,[PATCH] Add OWC Mercury Extreme Pro RE SSD to drivedb.h,Christian Franke,closed,trivial,Release 5.42,5.41
322,Add WD Red 4TB to drivedb.h,Christian Franke,closed,trivial,Release 6.3,6.2
326,New Crucial M500 S.M.A.R.T. attributes for MU03,Christian Franke,closed,major,Release 6.3,6.2
499,"Add USB IDs for Prolific PL2571, PL2771 and PL2775",Christian Franke,closed,minor,Release 6.4,6.3
546,JMicron JMS566 bridge,Christian Franke,closed,minor,Release 6.4,6.3
597,Add Crucial BX100 to the database,Christian Franke,closed,minor,Release 6.5,6.4
625,[PATCH] Add Intel SSD 535 series detection,Christian Franke,closed,trivial,Release 6.5,6.4
683,"[PATCH] Drive ""USB: Buffalo MiniStation Safe HD-PNFU3"" 0x0411:0x0251",Christian Franke,closed,minor,Release 6.5,6.4
722,Renamed drive: TOSHIBA-TR150 (OCZ-TRION150),Christian Franke,closed,minor,Release 6.6,6.5
802,DB entry for SMART Modular Technologies mSATA XL+ SLC SSDs (SH9MST6D16GJSI01),Christian Franke,closed,minor,Release 6.6,6.5
839,Intel 540 Series SSDs is not in the smartctl/smartd database,,closed,minor,Release 6.6,6.5
846,DB entry for WDC Sata products,,closed,minor,Release 6.6,6.5
874,"SK hynix SC210, SC300, SC308, SC313 HFS256G32TNF-N3A0A",,closed,minor,Release 6.6,6.5
888,Please add Western Digital WD3200BEVS-08VAT2  to the Database,Christian Franke,closed,minor,Release 7.2,6.5
889,Patch for syntax error in drivedb.h revision 4474,Alex Samorukov,closed,major,Release 6.6,6.5
891,Patch to support more LaCie and Freecom devices,,closed,minor,Release 6.6,6.5
926,New USB bridge for Seagate backup plus 4tb,Christian Franke,closed,minor,Release 7.0,6.6
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,closed,minor,Release 7.0,6.6
1041,Patch for Western Digital WD5000BHTZ,Christian Franke,closed,minor,Release 7.0,6.6
1071,patch for drivedb.h: Micron_5100_MTFDDAK3T8TCB,Christian Franke,closed,minor,Release 7.0,
1089,drivedb patch for HGST HDN726040ALE614,,closed,minor,Release 7.0,6.5
1096,drivedb.h update for Samsung PM863a and Dell-flavor Intel S3500,Christian Franke,closed,minor,Release 7.0,6.6
1107,Patch for Verbatim Store'n'Go (0x18a5:0x0408),Christian Franke,closed,minor,Release 7.0,6.6
1115,Add DB detection for 12TB model WD Gold (WDC WD121KRYZ-01W0RB0),Christian Franke,closed,minor,Release 7.0,6.6
1117,add to drivedb: ST240FN0021,,new,minor,undecided,6.2
1177,DB entry for Swissbit X-600m Series Industrial mSATA SSD (SFSA016GU1AA2TO-I-DB-216-STD),Christian Franke,closed,minor,Release 7.1,7.0
1181,HFS(480|960|1T9|3T8)G3(2|E)FEH-7(4|A)10A SMART attributes,Christian Franke,closed,minor,Release 7.1,7.0
1183,Split Apacer SSD Module DB entry by model series and add support for SFDK004A firmware,Christian Franke,closed,minor,Release 7.1,7.0
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,new,minor,unscheduled,
1202,Add Apacer SSDs to drivedb,Christian Franke,closed,minor,Release 7.2,
1203,Update Apacer SMART Feature,,closed,minor,,
1219,A few SMART SSD default parameters additions (170-174),,closed,minor,,7.0
1229,Transcend TS256GMTS430S,Christian Franke,closed,minor,Release 7.1,
1234,Add Infos for ICY BOX IB-RD2253-U31 in drivedb.h (0x1234:0x5678),Christian Franke,closed,minor,Release 7.1,7.0
1270,drive.db updates for Micron 5100,,closed,minor,Release 7.1,
1280,Support TS120GMTS420S,Christian Franke,closed,minor,Release 7.2,
1282,Transcend 360S attributes support (TS256GSSD360S),Christian Franke,closed,minor,Release 7.2,
1317,Proper attributes for SanDisk SDSSDA(120|240|480)G,Gabriele Pohl,closed,minor,Release 7.5,7.1
1337,Add OWC Mercury Elite Pro Quad USB ids (0x1e91:0xa4a7),Christian Franke,closed,minor,Release 7.2,
1348,Corsair Force LE,Christian Franke,closed,minor,Release 7.4,
1349,"TCSUNBOW X3 (SATA3 240GB SSD, SATA3 1TB SSD)",Christian Franke,closed,minor,Release 7.2,
1363,add to drivedb: INTEL SSDSC2BB480H4,Christian Franke,closed,minor,Release 7.2,6.6
1366,Please Add ATP SATA III aMLC M.2 2242 Embedded SSD to database,Christian Franke,closed,minor,Release 7.2,
1376,Add SSSTC ER2-GD/CD to drive db,Christian Franke,closed,minor,Release 7.2,7.1
1377,Please add Toshiba HDWL120 / L200 to the database,Christian Franke,closed,minor,Release 7.2,6.6
1379,Add to drivedb: Novachips SCALAR-04T,,new,minor,unscheduled,7.1
1380,Change in drivedb: Supermicro SATA DOM (SuperDOM),,closed,minor,Release 7.3,7.1
1389,"Kingston RBU-SNSx180S3 series SSDs (e.g., RBUSNS4180S3256GJ)",Christian Franke,closed,minor,Release 7.4,
1392,Patch to mark Seagate Archive HDD  as SMR,Christian Franke,closed,minor,Release 7.2,7.1
1401,Add to drivedb: Intel INTELSSDSA2SH064G1IB,Christian Franke,closed,minor,Release 7.2,7.1
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,closed,minor,Release 7.3,
1428,Patch to support more JMicron JMS576,Christian Franke,closed,minor,Release 7.3,7.2
1449,Apacer-APS25AF7512G-5BTM1GWT,,new,minor,undecided,
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,closed,minor,Release 7.3,
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,closed,minor,Release 7.3,
1518,Device support: Swissbit F-240 (SFCA2048H4BV4TO-I-MS-226-...),,new,minor,unscheduled,
1525,Separate DB entries for Intel S4510/S4610/S4500/S4600 Series SSDs,,new,minor,undecided,6.5
1592,add to drivedb: ST4000NM0245-1Z2107,Gabriele Pohl,closed,minor,Release 7.4,7.3
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),,new,minor,unscheduled,7.1
1597,add to drivedb: Buffalo MiniStation Cobalt drive (USB ID 0411:0157),Gabriele Pohl,closed,minor,Release 7.4,7.2
1605,Toshiba S300 series (TOSHIBA HDWT860),Gabriele Pohl,closed,minor,Release 7.5,
1630,Add Micron 5400 SSDs to drivedb.h,,closed,minor,Release 7.4,7.3
1680,Patch to add HP Personal Media Drive,Christian Franke,closed,minor,Release 7.4,7.3
1712,Please add Samsung HD161HJ to the database,,new,minor,unscheduled,7.2
1726,Add to drivedb: KINGSTON DC600M SSD,Gabriele Pohl,closed,minor,Release 7.5,7.3
1783,Add Seagate FireCuda Gaming SSD (0x0bc2:0xaa1a) to the drive database,Christian Franke,closed,minor,Release 7.5,
1800,DB entry for Swissbit X-78m.2 Series,,new,minor,unscheduled,
1801,DB entry for Swissbit X-86m.2 Series,,new,minor,unscheduled,
1804,Patch for Toshiba MQ01ABF032,Gabriele Pohl,closed,minor,Release 7.5,7.3
1829,Patch for SSD PHISON 128GB PS3110-S10C,,new,minor,unscheduled,
