﻿id,Summary,Owner,Type,Priority,Component,Version
922,-l devstat does not work if gp devstat log is 256 sectors,Christian Franke,patch,minor,smartctl,
818,Add ADATA SX930 to database,Christian Franke,enhancement,minor,drivedb,6.5
823,Add CoreRise Comay BladeDrive E28 800GB,Christian Franke,enhancement,minor,drivedb,
1115,Add DB detection for 12TB model WD Gold (WDC WD121KRYZ-01W0RB0),Christian Franke,patch,minor,drivedb,6.6
801,Add Kingston A400 SSD to smartdb,Christian Franke,enhancement,minor,drivedb,
1082,Add scsi grown defect list value in json ouput,Christian Franke,patch,minor,smartctl,6.6
1083,Add scsi percentage used endurance indicator json value,Christian Franke,patch,minor,smartctl,6.6
924,Add to DB: SanDisk-SD8SN8U-256G-1006,,enhancement,minor,drivedb,6.6
1140,Add to database: Samsung SM863a (MZ7KM480HMHQ-00005),Christian Franke,enhancement,minor,drivedb,6.6
1133,Add to drivedb - Intel SSDSCKKB240G8 (And series),Christian Franke,enhancement,minor,drivedb,6.6
1187,Add to drivedb: Intel SSD D3-S4510 (SSDSC2KB019T8R),,enhancement,minor,drivedb,
976,Add to drivedb: Smartbuy ignition plus,,enhancement,minor,drivedb,6.6
1095,Adding Crucial BX500 to db,Christian Franke,enhancement,minor,drivedb,6.6
1144,Adding TeamGroup L5Lite3D,Christian Franke,enhancement,minor,drivedb,6.6
1240,CRUCIAL CT1000MX500SSD4,,enhancement,minor,drivedb,
1196,CRUCIAL CT500MX500SSD1 (firmware M3CR023),,enhancement,minor,drivedb,
963,Crucial CT240BX300SSD1,Christian Franke,enhancement,minor,drivedb,6.6
1024,Crucial CT250MX500SSD1,,enhancement,minor,drivedb,6.6
1130,"Crucial MX500 CT500MX500SSD1(Z) 500 GB Internes SSD (3D NAND, SATA, 2,5 Zoll)",,enhancement,minor,drivedb,6.6
970,DATOptic U3eSata JMicron JMS539 bcd 28.01 needs -d sat,Christian Franke,enhancement,minor,drivedb,6.6
1036,DEVICESCAN / --scan fails if multiple types specified,Christian Franke,defect,major,all,6.6
1147,Dell Certified Intel drive (SSDSC2BB120G7R and series) - Add to drivedb,Christian Franke,enhancement,minor,drivedb,6.6
1148,Dell Certified Intel drive (SSDSC2KB038T7R and series) - Add to drivedb,Christian Franke,enhancement,minor,drivedb,6.6
951,Drive data for Samsung-MZ7LM480HMHQ-00005,,enhancement,minor,drivedb,6.6
952,Drive data for Samsung-MZ7LM960HMJP-00005,,enhancement,minor,drivedb,6.6
1079,Error counter log none JSON format output,Christian Franke,patch,minor,smartctl,6.6
975,HGST HDN726060ALE614,,enhancement,minor,drivedb,6.6
1086,HGST Ultrastar He12: HGST HUH721212ALE600,Christian Franke,enhancement,minor,drivedb,6.6
117,IDENTIFY of USB devices may not work on bigendian NetBSD platforms,Alex Samorukov,defect,minor,all,5.40
1108,INTEL SSDSC2KB019T8,,enhancement,minor,drivedb,6.5
1122,Intel  SSDSCKKB480G8- Intel S4510 Series - add to drivedb,,enhancement,minor,drivedb,6.6
1123,Intel  SSDSCKKB960G8 - Intel S4510 Series - Add to drivedb,,enhancement,minor,drivedb,6.6
1121,Intel SSDSCKKB240G8 - Intel S4510 Series - Add to drivedb.,,enhancement,minor,drivedb,6.6
948,JMicron 152d:2567 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,drivedb,6.6
945,JMicron USB Bridge [0x152d:0x0561 (0x003)],Christian Franke,enhancement,minor,drivedb,6.6
766,JSON output mode for smartctl reports,Christian Franke,enhancement,major,smartctl,
756,KINGSTON SE50S37100G - addition to db,Christian Franke,enhancement,minor,drivedb,6.5
805,Kingston SHFS37A 240GB,Christian Franke,enhancement,minor,drivedb,6.5
919,Make Copyrights and Licenses Computer Readable: add SPDX Identifiers,Christian Franke,enhancement,minor,all,6.5
967,Maybe add msata16d from pcengines,Christian Franke,enhancement,minor,drivedb,6.6
1131,Micron 1100 SSD not recognized,Christian Franke,enhancement,minor,drivedb,6.6
958,Micron M500IT SSD to be included in the smartctl database,Christian Franke,enhancement,minor,drivedb,6.6
1022,Micron_5200_MTFDDAK1T9TDC,,enhancement,minor,drivedb,6.6
1077,Missing DB entry for Seagate Backup Plus 5TB red,,enhancement,minor,drivedb,6.6
912,Missing from DB - INTEL SSDSC2KG240G7,Christian Franke,enhancement,minor,drivedb,6.5
943,NetBSD regression in smartmontools 6.6,,defect,critical,all,6.6
926,New USB bridge for Seagate backup plus 4tb,Christian Franke,patch,minor,drivedb,6.6
1571,New USB bridge on WD (0x1058:0x2626),,enhancement,minor,drivedb,
1137,"Not in database: Western Digital My Book 25EE idVendor=1058, idProduct=25ee",,enhancement,minor,drivedb,6.6
1107,Patch for Verbatim Store'n'Go (0x18a5:0x0408),Christian Franke,patch,minor,drivedb,6.6
1041,Patch for Western Digital WD5000BHTZ,Christian Franke,patch,minor,drivedb,6.6
1113,Patch to add Samsung MZHPV(...)HDGM models to drivedb.h,Christian Franke,enhancement,minor,drivedb,6.6
977,Please add Crucial MX500 to the database,Christian Franke,enhancement,minor,drivedb,6.6
972,Please add SAMSUNG MZ7LM1T9HMJP-00005 to the database,,enhancement,minor,drivedb,6.6
1042,Please add SEAGATE ST12000NM0007,Christian Franke,enhancement,minor,drivedb,6.6
965,Please add SanDisk SDSA6MM-016G-1006 to the Database,,enhancement,minor,drivedb,6.6
923,Please add SanDisk iSSD SDIS6BM 016G to the Database,,enhancement,minor,drivedb,6.6
969,Please add Seagate IronWolf (12TB) to the database,,enhancement,minor,drivedb,6.6
955,Please add Seagate ST4000LM016-1N2170 to the database,,enhancement,minor,drivedb,6.6
974,Please add Seagate ST6000VN0001-1SF17Z to the database,,enhancement,minor,drivedb,6.6
946,Please add Seagate ST8000NE0001-1WN112 to the Database,,enhancement,minor,drivedb,
953,Please add Western Digital WD6001F9YZ-09YUWL1  to the Database,,enhancement,minor,drivedb,6.6
1134,Read NVMe SMART/Health Information failed: NVMe Status 0x6002,,defect,major,all,6.6
1109,SAMSUNG MZMPF032HCFV-000H1: Not in smartctl database,Christian Franke,enhancement,minor,drivedb,6.6
962,SAMSUNG-PM863a 1T9,,enhancement,minor,drivedb,6.6
961,SAMSUNG-PM863a 960GB,,enhancement,minor,drivedb,6.6
940,SCT Support Level no longer valid field in ACS3 or 4,Christian Franke,defect,minor,smartctl,6.6
1046,SEAGATE ST12000NM0007,,enhancement,minor,drivedb,6.6
1318,SSD profile NOT found in database (CT500MX500SSD4),,enhancement,minor,drivedb,
1052,Samsung PM841 MZMTD512HAGL,Christian Franke,enhancement,minor,drivedb,6.6
1051,Samsung SSD 860 EVO 1TB mSATA,Christian Franke,enhancement,minor,drivedb,6.6
1040,Samsung SSD 860 EVO 2TB,Christian Franke,enhancement,minor,drivedb,6.6
1059,Samsung SSD 860 EVO mSATA 250GB,Christian Franke,enhancement,minor,drivedb,6.6
1034,Samsung SSD 860 EVO mSATA 500GB,Christian Franke,enhancement,minor,drivedb,6.6
1058,Seagate Exos 5E8 ST8000AS0003,Christian Franke,enhancement,minor,drivedb,6.6
1094,Seagate Momentus 5400.6 (ST9500325AS) requires '-F xerrorlba',Christian Franke,enhancement,minor,drivedb,6.6
1090,Seagate ST2000DL004 HD204UI,Christian Franke,enhancement,minor,drivedb,6.6
1043,Support for SAMSUNG SSD SM841,Christian Franke,enhancement,minor,drivedb,6.6
698,Support nvme nvd device IDs,Alex Samorukov,enhancement,minor,all,6.5
979,Transcend TS64GPSD330,,enhancement,minor,drivedb,6.6
1138,Typo in / smartmontools / smartd_warning.sh.in,Christian Franke,defect,trivial,smartd,6.6
1033,Update of drive db for WDC WD8003FRYZ,Christian Franke,enhancement,minor,drivedb,6.6
980,WD-WDS240G2G0A,Christian Franke,enhancement,minor,drivedb,6.5
1093,WDC WD100EZAZ-11TDBA0,Christian Franke,enhancement,minor,drivedb,6.6
1047,WDC WD2005FBYZ,,enhancement,minor,drivedb,6.6
959,WDC WD80EZAZ-11TDBA0,Christian Franke,enhancement,minor,drivedb,6.6
757,WDC-WD80EZZX-11CSGA0,,enhancement,minor,drivedb,6.5
1111,Western Digital WD80EZAZ not in database,,enhancement,minor,drivedb,6.6
