﻿id,Summary,Owner,Type,Priority,Component,Version
101,os_netbsd.cpp: Migrate to new dev_interface,Christian Franke,enhancement,minor,all,5.39.1
313,/dev/disk/by-id in smartd.conf ignored,Christian Franke,enhancement,major,smartd,6.2
656,manpage improvements from Debian package,Christian Franke,defect,minor,all,6.4
691,os_win32.cpp: Support Windows 10 NVMe driver (stornvme.sys),Christian Franke,enhancement,major,all,
696,Database: add WD My Passport Ultra (-d sat),Christian Franke,enhancement,minor,drivedb,6.5
697,"Optionally use exit status != 2 for ""-n standby"" condition",Christian Franke,enhancement,minor,smartctl,6.5
700,Add support for new USB Seagate drive [0x0bc2:0xab34],Christian Franke,enhancement,minor,drivedb,6.5
704,SAMSUNG MZHPV512HDGL-00000 not in Current DataBase,Christian Franke,enhancement,minor,drivedb,6.5
706,Seagate USB bridge 0bc2:3322,Christian Franke,enhancement,minor,drivedb,
708,Add HGST Ultrastar 7K6000 to the drivedb,Christian Franke,enhancement,minor,drivedb,6.5
711,WDC WD4002FYYZ-01B7CB0,Christian Franke,enhancement,minor,drivedb,6.5
713,Add Innodisk Mini PCIeDOM 1ME3 to the drive database,Christian Franke,enhancement,minor,drivedb,6.5
715,SanDisk X400 SSD,Christian Franke,enhancement,minor,drivedb,6.5
716,HDWE160,Christian Franke,enhancement,minor,drivedb,6.5
717,New drive: Seagate ST10000NM0016,Christian Franke,enhancement,minor,drivedb,6.5
718,USB bridge 0x059f:0x1075 not recognized,Christian Franke,enhancement,minor,drivedb,6.5
720,Recognize Seagate FreeAgent GoFlex USB 3.0 interface (0bc2:5030),Christian Franke,enhancement,minor,drivedb,6.5
722,Renamed drive: TOSHIBA-TR150 (OCZ-TRION150),Christian Franke,patch,minor,drivedb,6.5
723,Control ATA drive write cache through SCT Feature control,Christian Franke,patch,minor,smartctl,6.5
725,Seagate Expansion Desktop 5TB ST5000DM000 device not in database,Christian Franke,enhancement,minor,drivedb,6.5
726,"Add persistent option "",p"" to wcreorder,on|off",Christian Franke,patch,minor,smartctl,6.5
