﻿id,Summary,Status,Version,Owner,Type,Priority
1150,Change configure.ac and Makefile.am to support Automake 2.0,new,,,defect,minor
1245,smartd continues to write identical disk data for a failed drive,reopened,,,defect,minor
1504,"defect - WD Elements external hard drive errors with ""not capable of SMART self-check""",new,,,defect,major
1623,smartd SMART Failure events even after the HDD is replaced,new,,,defect,major
1625,smartctl does not check physical element status,new,,,defect,minor
1670,smartd: per device rules don't match for nvmes,new,,,defect,minor
1678,attribute spelling is inconsistent between different drivedb entries,new,,,defect,minor
1708,Windows - NVMe Self-Test (kicking and aborting) not working properly,new,,,defect,minor
1759,My external hard drive won't work with your software (Seagate Backup Plus 8TB),new,,,defect,minor
1823,Version in name of *.dmg file does not match 'version' in 'PackageInfo' file,new,,,defect,minor
688,Print vendor specific NVMe log pages,new,,,enhancement,major
690,os_solaris.cpp: Add NVMe support for Solaris and IllumOS,new,,,enhancement,minor
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),new,,,enhancement,minor
1142,Add SanDisk SSD P4 SLC 16 GB,new,,,enhancement,minor
1174,Database addition: KingSpec NT-512,new,,,enhancement,minor
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,new,,,enhancement,minor
1199,LITEON LDH-256V2S,new,,,enhancement,minor
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),new,,,enhancement,minor
1208,Add SanDisk X400 2.5 7MM 128GB,new,,,enhancement,minor
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,new,,,enhancement,minor
1223,Allow access of NVMe drives behind Intel RST drivers,new,,,enhancement,minor
1284,Allow smartd to monitor xselftest log,new,,,enhancement,minor
1290,QNAP-TR002 Port Multiplier does not provide SMART data,new,,,enhancement,minor
1292,Support for Advantech SQFlash SSDs in drivedb,new,,,enhancement,minor
1297,Get/set/reset ATA ACS-4 ERC Power-on Timer Value,new,,,enhancement,minor
1300,Man page provides no clue how to interpret NVMe error log,new,,,enhancement,minor
1313,Beware of SMR drives in CMR clothing,new,,,enhancement,minor
1322,Support for DELL PERC H730P on Windows,new,,,enhancement,minor
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,new,,,enhancement,minor
1368,Add Toshiba MK7559GSXF to drivedb.h,new,,,enhancement,minor
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,new,,,enhancement,minor
1420,Request to add ASMedia 1062R to drivedb.h,new,,,enhancement,minor
1422,"Samsung Flash Drive FIT support (0x090c:0x1000, Silicon Motion)",new,,,enhancement,minor
1429,Advantech SQF-SM8V2-60G-BBZ,new,,,enhancement,minor
1443,[smartd] fix for otherwise always aborted selftests,new,,,enhancement,minor
1445,Donation?,new,,,enhancement,minor
1451,Requesting -d sat entry for JMicron 0x152d:0x0583 (conflict with -d sntjmicron),new,,,enhancement,minor
1456,disk is missed in database (TOSHIBA-VT180),new,,,enhancement,minor
1459,Add to drivedb: WDC WSH722020ALN6Lz,new,,,enhancement,minor
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),new,,,enhancement,minor
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),new,,,enhancement,minor
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,new,,,enhancement,minor
1486,HP P500 portable SSD not being correctly handled (0x090c:0x1000),new,,,enhancement,minor
1497,TOSHIBA DT01ABA200V,new,,,enhancement,minor
1505,smartd: only start self-test if temperature is low enough?,new,,,enhancement,minor
1507,How to retrieve/set SCTERC NVME devices?,new,,,enhancement,minor
1512,Deprecate the mailing list in favor of StackExchange,new,,,enhancement,minor
1514,"Add HPE OEM drives to drivedb (MB004000GWKGV, MK003840GWHTE)",new,,,enhancement,minor
1544,WDC WD20SDRW-11VUUS0 information for smart database,new,,,enhancement,minor
1551,HGST HUS726T4TALA6L4,new,,,enhancement,minor
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,new,,,enhancement,minor
1574,INTEL SSDSCKKF180G8L,new,,,enhancement,minor
1577,add to drivedb: HPE VK000480GWSRR,new,,,enhancement,minor
1586,DEVICESCAN -n standby could work for SCSI & SAS devices too,new,,,enhancement,minor
1604,Intel S3700 w/ HP custom firmware (MK0400GCTZA),new,,,enhancement,minor
1606,SCSI Selftest Log does not print when JSON format requested,new,,,enhancement,minor
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,new,,,enhancement,minor
1617,Please add Kingston SV100S232G to the Database,new,,,enhancement,minor
1621,add to drivedb: Super Talent Technology FTM8GL25V,new,,,enhancement,minor
1636,WD Gold WD2005FBYZ-01YCBB3 Unknown Attribute (16),new,,,enhancement,minor
1643,missing from database: INTEL SSDSC2BF180A5L,new,,,enhancement,minor
