﻿id,Summary,Owner,Type,Priority,Component,Version
202,SAT auto-detection support for the HP Smart Array RAID controllers,Christian Franke,enhancement,major,all,
203,Solaris 9/10: smartd.conf generation (sed syntax not supported),Christian Franke,defect,major,all,
209,ocz3 attributes,Christian Franke,enhancement,major,drivedb,5.42
21,not able to pull stats from drives attached to areca 1680 controllers,Bruce Allen,enhancement,minor,all,5.39
40,smartctl --test when a test is already running causes it to abort,Christian Franke,enhancement,minor,smartctl,5.38
175,Support for Areca drive data on Win7,Christian Franke,enhancement,minor,all,5.40
194,little tweaks to the systemd service file,Christian Franke,patch,minor,smartd,
206,Toshiba  StorE HDD usb id,Christian Franke,enhancement,minor,drivedb,5.41
207,predicted time of extended self-test appears to be capped at 255 minutes,Christian Franke,enhancement,minor,smartctl,5.39.1
211,"Add ""Buffalo MiniStation Stealth"" drive support",Christian Franke,enhancement,minor,drivedb,
212,Report working USB bridge [0x0471:0x2021 (0x103)],Christian Franke,enhancement,minor,drivedb,5.42
223,Seagate USB bridge 0bc2:3332,Christian Franke,enhancement,minor,drivedb,5.41
225,[bug] Bitwise OR should be bitwise AND,Doug Gilbert,patch,minor,all,5.42
227,Intel 330 Support,Christian Franke,enhancement,minor,drivedb,5.42
220,--set options for smartd,somebody,enhancement,major,smartd,5.42
224,Update Seagate links,Christian Franke,defect,trivial,drivedb,5.42
