﻿id,Summary,Owner,Type,Priority,Version,Created
1414,Drive database: Intenso SATA SSD (JAJS600M1TB),Christian Franke,enhancement,minor,,"Dec 18, 2020, 9:31:20 AM"
1412,add to drivedb:INTENSO-HIGH-SSD-480GB,Christian Franke,enhancement,minor,,"Dec 15, 2020, 1:21:20 PM"
1410,Device Missing,,enhancement,minor,,"Dec 11, 2020, 12:32:49 PM"
1408,Add Apple OEM Hitachi 5K500.B to drivedb.h,Christian Franke,enhancement,minor,,"Dec 10, 2020, 9:21:09 AM"
1407,HFS512G39MND-3510A,Christian Franke,enhancement,minor,,"Dec 10, 2020, 8:58:54 AM"
1406,Seagate ST10000NM001G - not in database,Christian Franke,enhancement,minor,,"Dec 6, 2020, 11:39:39 AM"
1402,add to drivedb: KingDian S280 (2020 version),Christian Franke,enhancement,minor,,"Nov 29, 2020, 12:05:26 AM"
1401,Add to drivedb: Intel INTELSSDSA2SH064G1IB,Christian Franke,patch,minor,7.1,"Nov 27, 2020, 3:53:56 AM"
1399,ADATA IMSS332,Christian Franke,enhancement,minor,,"Nov 24, 2020, 3:47:17 AM"
1396,Seagate IronWolf Pro 125 SSD - False Positive SMART.  246 Unknown_Attribute,Christian Franke,enhancement,major,,"Nov 17, 2020, 8:52:42 AM"
1392,Patch to mark Seagate Archive HDD  as SMR,Christian Franke,patch,minor,7.1,"Nov 13, 2020, 7:56:42 PM"
1388,Samsung SSD 870 QVO,Christian Franke,enhancement,minor,7.1,"Oct 25, 2020, 5:11:42 PM"
1386,Drive not in Database - ADATA M.2 SSD (ADATA SU650NS38),Christian Franke,enhancement,minor,,"Oct 23, 2020, 2:39:27 PM"
1385,Add to DB: Unknown Device APPLE HDD WDC WD10EALX-408EA0 (WD OEM),Christian Franke,enhancement,minor,,"Oct 23, 2020, 12:07:41 PM"
1384,SAMSUNG MZYLN256HCHP-000L2,Christian Franke,enhancement,minor,7.1,"Oct 23, 2020, 9:43:53 AM"
1378,New device model: SanDisk SSD G5 BICS4 (aka WD Blue WDS100T2B0A),Christian Franke,enhancement,minor,,"Oct 14, 2020, 11:38:35 AM"
1377,Please add Toshiba HDWL120 / L200 to the database,Christian Franke,patch,minor,6.6,"Oct 13, 2020, 5:35:00 PM"
1376,Add SSSTC ER2-GD/CD to drive db,Christian Franke,patch,minor,7.1,"Oct 9, 2020, 4:03:38 AM"
1375,Add to drivedb: KINGSTON OMSP0S3128B-00,Christian Franke,enhancement,minor,7.1,"Oct 7, 2020, 2:14:53 AM"
1374,Add to drivedb: KINGSTON OM4P0S3256B-A0,Christian Franke,enhancement,minor,7.1,"Oct 7, 2020, 2:11:48 AM"
