﻿id,Summary,Owner,Type,Priority,Version,Resolution
39,"Silent ""failure"" without -parameters",Christian Franke,defect,trivial,5.39,fixed
61,smartctl running  like other user different from root,Christian Franke,defect,minor,,fixed
62,4K info from IDENTIFY DEVICE,Christian Franke,enhancement,major,,fixed
87,self test failed [Cannot allocate memory],somebody,defect,minor,5.39.1,duplicate
108,Option to write a smartd.conf file,Christian Franke,enhancement,minor,5.39.1,fixed
109,Print additional attribute flags,Christian Franke,enhancement,minor,5.39.1,fixed
144,"""smartctl -l xerror -l xselftest"" does not report errors in exit status",Christian Franke,defect,major,5.40,fixed
158,smartctl --attributes output should fit within 80 columns,Christian Franke,enhancement,minor,5.40,fixed
166,Please always print sector sizes in smartctl -i output,Christian Franke,enhancement,minor,5.40,fixed
169,smartctl man page outdated (SMART offline test ranges),Christian Franke,defect,trivial,5.40,fixed
