﻿id,Summary,Owner,Type,Priority,Version,Created
904,ADATA SP580,,enhancement,minor,6.5,"Oct 1, 2017, 4:56:14 AM"
1744,AMD R5SL512G,,enhancement,minor,,"Sep 8, 2023, 7:46:40 PM"
1684,Add Advantech SQFLASH  SSD to smart database,,enhancement,minor,,"Jan 19, 2023, 12:18:58 PM"
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),,enhancement,minor,,"Dec 8, 2018, 6:15:19 PM"
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),,enhancement,minor,,"Apr 6, 2021, 8:27:06 PM"
1142,Add SanDisk SSD P4 SLC 16 GB,,enhancement,minor,,"Dec 8, 2018, 6:16:53 PM"
1208,Add SanDisk X400 2.5 7MM 128GB,,enhancement,minor,,"Jun 27, 2019, 2:45:30 PM"
1191,Add Support for Advantech-SQF-S25M4-128G-S9E,,patch,minor,,"May 9, 2019, 8:33:35 PM"
1368,Add Toshiba MK7559GSXF to drivedb.h,,enhancement,minor,,"Sep 9, 2020, 10:19:30 PM"
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,,enhancement,minor,,"May 19, 2022, 3:54:43 PM"
1826,Add device to drivedb (WDC WD80EMZZ-11B4FB0),,enhancement,minor,,"Apr 28, 2024, 11:37:00 AM"
1789,Add driver for CUBEX CS500 128GB,,enhancement,minor,,"Dec 24, 2023, 4:10:53 PM"
1575,Add new drives to database: TOSHIBA HDWU120,,enhancement,minor,7.3,"Mar 10, 2022, 10:25:58 AM"
1820,Add new rule of Apacer SSDs to drivedb (SH250-M242/M280),,enhancement,minor,,"Mar 29, 2024, 8:13:49 AM"
1781,Add swissbitX-78m2 to drivedb,,enhancement,minor,,"Dec 6, 2023, 6:05:38 AM"
1485,Add to drivedb: KINGSTON SA400S371920G,,enhancement,minor,7.1,"May 13, 2021, 12:50:34 AM"
1379,Add to drivedb: Novachips SCALAR-04T,,patch,minor,7.1,"Oct 16, 2020, 8:25:25 PM"
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,,enhancement,minor,,"Apr 26, 2019, 9:43:25 AM"
1770,Addition to drivedb - Apacer 32GB MLC DOM,,enhancement,minor,,"Nov 11, 2023, 12:30:00 AM"
1429,Advantech SQF-SM8V2-60G-BBZ,,enhancement,minor,,"Jan 20, 2021, 9:19:27 AM"
1324,Corsair Neutron GTX,,enhancement,minor,7.1,"Apr 27, 2020, 12:00:12 PM"
1800,DB entry for Swissbit X-78m.2 Series,,patch,minor,,"Jan 17, 2024, 3:00:27 PM"
1801,DB entry for Swissbit X-86m.2 Series,,patch,minor,,"Jan 17, 2024, 3:04:26 PM"
