﻿id,Summary,Owner,Type,Priority,Version,Created
712,Not in smartctl database: SanDisk Z400s (SanDisk SD8SFAT128G1122),Gabriele Pohl,enhancement,minor,6.5,"Jul 11, 2016, 8:11:37 AM"
799,not in database SanDisk-SD8SNAT128G1002,Gabriele Pohl,enhancement,minor,6.5,"Jan 25, 2017, 3:09:32 PM"
984,add to drivedb: SanDisk SD8TB8U-512G-1016,Gabriele Pohl,enhancement,minor,6.5,"Feb 28, 2018, 6:05:32 PM"
1021,SanDisk SD6SP1M128G1102,Gabriele Pohl,enhancement,minor,6.6,"Apr 4, 2018, 5:42:31 AM"
1232,For database: SanDisk SD8SBAT128G1002,Gabriele Pohl,enhancement,minor,6.6,"Sep 1, 2019, 6:42:20 PM"
1317,Proper attributes for SanDisk SDSSDA(120|240|480)G,Gabriele Pohl,patch,minor,7.1,"Apr 11, 2020, 4:55:09 AM"
1411,WDC WD40EDAZ-11SLVB0: Not in smartctl database,Gabriele Pohl,enhancement,minor,6.6,"Dec 12, 2020, 4:57:15 PM"
1421,C300-MTFDBAK128MAG,Christian Franke,enhancement,minor,,"Jan 5, 2021, 9:51:39 PM"
1435,INTEL SSDSC2BF240A5L,Christian Franke,enhancement,minor,,"Jan 30, 2021, 3:25:19 PM"
1537,Add new drives to database: TOSHIBA HDWR480,Christian Franke,enhancement,minor,,"Oct 13, 2021, 9:44:06 AM"
1550,toshiba MG08ADA800E not in database,Christian Franke,enhancement,minor,7.2,"Dec 5, 2021, 12:42:30 PM"
1569,add to drivedb: Sandisk SD9SN8W (SD9SN8W128G1020),Gabriele Pohl,enhancement,minor,7.1,"Feb 15, 2022, 10:25:42 AM"
1576,Add new drives to database: WDC WD80EAZZ-00BKLB0,Christian Franke,enhancement,minor,7.3,"Mar 10, 2022, 10:31:42 AM"
1600,Add support for HPE P18432-B21,Gabriele Pohl,enhancement,minor,,"Apr 22, 2022, 6:20:19 PM"
1605,Toshiba S300 series (TOSHIBA HDWT860),Gabriele Pohl,patch,minor,,"Apr 30, 2022, 8:22:06 PM"
1611,Add new drive Device Model:     WDC WD161KFGX-68AFPN0,Gabriele Pohl,enhancement,minor,,"May 12, 2022, 2:50:08 AM"
1640,Please add Apacer AP1TPPSS25-R to the Database,Christian Franke,enhancement,minor,,"Aug 15, 2022, 2:14:29 PM"
1650,Add in smart database missing HPE MK000960GZXRB disk,Christian Franke,enhancement,minor,,"Sep 23, 2022, 5:42:14 AM"
1651,Add in smart database missing HPE VK000480GWSXF disk,Christian Franke,enhancement,minor,,"Sep 23, 2022, 5:48:45 AM"
1659,WD-Blue-SA510 not in smartctl database,Gabriele Pohl,enhancement,minor,7.2,"Oct 17, 2022, 10:46:27 PM"
1665,WDC WD80EFZZ,,enhancement,minor,,"Nov 4, 2022, 12:37:55 AM"
1675,Add WDC WD120EFAX to drivedb,Christian Franke,enhancement,minor,7.3,"Dec 11, 2022, 7:39:28 PM"
1676,Add WDC WD121KFBX to drivedb,Christian Franke,enhancement,minor,7.3,"Dec 13, 2022, 4:07:04 AM"
1681,"Support for Actions Microelectronics AM8180 USB to NVMe bridge (0x1de1:0xe101, RTL9210)",Christian Franke,enhancement,minor,7.3,"Dec 30, 2022, 11:39:37 AM"
1686,HFS480G3H2X069N,Christian Franke,enhancement,minor,7.0,"Jan 20, 2023, 10:41:34 PM"
1704,Add WD101EFAX-68LDBN0 to database,Christian Franke,enhancement,minor,,"Mar 21, 2023, 12:28:06 AM"
1706,Submitting a new model of ssd not found in the database (INTENSO/V0609A0),Christian Franke,enhancement,minor,,"Mar 24, 2023, 1:46:51 PM"
1721,Please add SanDisk SDSA6DM-016G-1006 to the Database,Christian Franke,enhancement,minor,7.2,"Apr 28, 2023, 6:15:11 PM"
1723,Western Digital-WD60EFPX,Gabriele Pohl,enhancement,minor,,"May 6, 2023, 2:42:38 PM"
1726,Add to drivedb: KINGSTON DC600M SSD,Gabriele Pohl,patch,minor,7.3,"May 18, 2023, 6:14:55 PM"
1728,Add one more C300 RealSSD to drivedb (MTFDBAK256MAG-1G1),Christian Franke,enhancement,minor,,"May 28, 2023, 12:31:06 PM"
1731,Add wd red pro 20T to drive db (WDC WD201KFGX),Christian Franke,enhancement,minor,,"Jun 16, 2023, 8:10:03 PM"
1734,Database update: Recent Samsung 870 EVO,Christian Franke,enhancement,minor,,"Jun 24, 2023, 9:00:11 PM"
1736,add drivedb WD40EFPX,Gabriele Pohl,enhancement,minor,,"Jul 19, 2023, 7:25:43 AM"
1739,Support more SK Hynix drives in drivedb.h (HFS480G32FEH-BA10A),Christian Franke,enhancement,minor,7.4,"Aug 7, 2023, 11:52:26 PM"
1749,Not found in smartd database: TOSHIBA HDWG440,Gabriele Pohl,enhancement,minor,7.4,"Sep 30, 2023, 8:24:06 PM"
1761,Add Intenso Top 256GB (INTENSO FW:V0718B0),Gabriele Pohl,enhancement,minor,,"Oct 19, 2023, 9:13:36 PM"
1762,Add Intenso Top 2TB (Intenso SSD SATAIII FW:W0825A0),Gabriele Pohl,enhancement,minor,,"Oct 19, 2023, 9:14:45 PM"
1766,Add 0x152d:0x0580 (JMicron/SAT) to drive database,Christian Franke,enhancement,minor,,"Nov 3, 2023, 4:21:00 PM"
1768,New Drive- SanDisk SDSSDH3 512G,Gabriele Pohl,enhancement,minor,,"Nov 6, 2023, 6:19:30 PM"
1772,"SMART db request: Argon EON USB-to-SATA (0x174e:0x1155, 0x1741:0x1156, ""Pinas"")",Christian Franke,enhancement,minor,7.2,"Nov 11, 2023, 7:41:30 PM"
1776,Please add SK hynix SE5110 ZIRCON LITE 3DTLC to the Database,Christian Franke,enhancement,minor,,"Nov 28, 2023, 3:12:15 AM"
1783,Add Seagate FireCuda Gaming SSD (0x0bc2:0xaa1a) to the drive database,Christian Franke,patch,minor,,"Dec 17, 2023, 7:23:35 AM"
1794,drivedb.h: Toshiba MG-Series improvement,Christian Franke,enhancement,minor,7.4,"Jan 8, 2024, 1:24:47 PM"
1795,Updated ID for recent JMS583 firmwares,,enhancement,minor,,"Jan 8, 2024, 10:26:06 PM"
1797,add to drivedb: Unknown USB bridge 0x152d:0xb567,Christian Franke,enhancement,minor,,"Jan 14, 2024, 11:51:55 AM"
1799,Modify SSSTC/SATA ERX-GD/CD to database (AF3MA31DTELT240A),Christian Franke,enhancement,minor,,"Jan 15, 2024, 3:38:15 AM"
1804,Patch for Toshiba MQ01ABF032,Gabriele Pohl,patch,minor,7.3,"Jan 30, 2024, 9:29:29 PM"
1810,ASUSTek T100TA USB-SATA Bridge (0x0b05:0x17f8),Christian Franke,enhancement,minor,,"Feb 18, 2024, 3:35:49 PM"
1812,add support for Verbatim Mobile Hard Drive (0x18a5:0x0446),Christian Franke,enhancement,minor,7.4,"Mar 20, 2024, 11:58:55 AM"
1818,Add TERRAMASTER D5-300C USB3 enclosure to database (0x1000:0x1352),Christian Franke,enhancement,minor,,"Mar 26, 2024, 5:27:55 PM"
1788,Unknown USB bridge [0x152d:0x0580 (0x7601)] - works with -d sat,,enhancement,minor,,"Dec 19, 2023, 2:28:14 PM"
