﻿id,Summary,Owner,Type,Priority,Version,Created
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,minor,6.5,"Aug 27, 2016, 2:32:20 PM"
752,update-smart-drivedb should authenticate the downloaded file [Windows],Christian Franke,enhancement,major,6.5,"Oct 19, 2016, 1:55:44 PM"
1221,Add support for ASMedia ASM2362 USB to NVMe bridge,Christian Franke,enhancement,minor,,"Aug 1, 2019, 10:18:27 PM"
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,minor,,"Jan 10, 2021, 12:38:40 PM"
1439,"smartmontools compile fails with ""undefined reference to `__stack_chk_guard'""",Christian Franke,defect,minor,7.2,"Feb 9, 2021, 1:25:53 PM"
1465,Use of wrong devicename in autodetection unter OpenBSD,Christian Franke,defect,major,7.2,"Mar 22, 2021, 8:55:41 AM"
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,major,,"Mar 22, 2021, 9:02:12 AM"
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,minor,,"Mar 22, 2021, 9:19:58 AM"
1472,"HP Smart Array connected disk don't need -d cciss,N when in HBA mode",Christian Franke,defect,minor,7.2,"Apr 9, 2021, 10:47:39 PM"
1529,Lexar 128GB SSD,,enhancement,minor,7.1,"Oct 4, 2021, 7:27:52 AM"
1542,update-smart-drivedb doesn't kill it's gpg-agent and throws errors on systems with root on NFS,Christian Franke,defect,minor,7.2,"Nov 4, 2021, 9:19:55 PM"
1403,NVMe pass-through support for Samsung T7 SSD (0x04e8:0x4001),,enhancement,minor,7.1,"Nov 30, 2020, 9:58:15 AM"
1725,NVMe pass-through support for Argon ONE M.2 Expansion Board (NVME),,enhancement,minor,7.2,"May 13, 2023, 9:59:41 AM"
