﻿id,Summary,Owner,Type,Priority,Version,Created
39,"Silent ""failure"" without -parameters",Christian Franke,defect,trivial,5.39,"Jan 22, 2010, 7:32:22 PM"
108,Option to write a smartd.conf file,Christian Franke,enhancement,minor,5.39.1,"Oct 2, 2010, 4:11:13 PM"
109,Print additional attribute flags,Christian Franke,enhancement,minor,5.39.1,"Oct 2, 2010, 4:15:06 PM"
144,"""smartctl -l xerror -l xselftest"" does not report errors in exit status",Christian Franke,defect,major,5.40,"Jan 10, 2011, 6:57:20 PM"
158,smartctl --attributes output should fit within 80 columns,Christian Franke,enhancement,minor,5.40,"Mar 31, 2011, 12:23:42 AM"
166,Please always print sector sizes in smartctl -i output,Christian Franke,enhancement,minor,5.40,"Apr 23, 2011, 7:59:26 PM"
169,smartctl man page outdated (SMART offline test ranges),Christian Franke,defect,trivial,5.40,"Apr 30, 2011, 10:36:56 AM"
61,smartctl running  like other user different from root,Christian Franke,defect,minor,,"Feb 25, 2010, 6:34:56 PM"
62,4K info from IDENTIFY DEVICE,Christian Franke,enhancement,major,,"Feb 25, 2010, 6:59:25 PM"
87,self test failed [Cannot allocate memory],somebody,defect,minor,5.39.1,"Aug 6, 2010, 12:52:23 AM"
