﻿id,Summary,Status,Owner,Priority,Milestone,Component
1505,smartd: only start self-test if temperature is low enough?,new,,minor,undecided,smartd
1190,smartd not writing attributes (-A) for NVMe devices,new,,minor,unscheduled,smartd
302,smartd Selective Self-Test SIZE,accepted,Christian Franke,minor,unscheduled,all
1773,smartctl --scan can not detect the disks behind a megaraid controller on Dell Poweredge R620 with windows os,new,,minor,undecided,all
1779,"set smartd.conf settings based on type, manufacturer, model",new,,minor,undecided,smartd
1193,report for KINGSTON SM2280S3120G (M.2),new,,minor,unscheduled,all
1814,please add support for Micron CT1000X9SSD9 (0x0634:0x5605),new,,minor,undecided,drivedb
1743,please add -d sat for Sandisk SDSSDE30-2T00,new,,minor,unscheduled,drivedb
104,os_solaris.cpp: Migrate to new dev_interface,new,somebody,major,unscheduled,all
690,os_solaris.cpp: Add NVMe support for Solaris and IllumOS,new,,minor,undecided,all
105,os_qnxnto.cpp: Migrate to new dev_interface,new,somebody,major,unscheduled,all
52,os_linux.cpp: Implement linux_highpoint_device::ata_pass_through(),new,somebody,major,unscheduled,all
1061,not in smartctl database: TOSHIBA HDWA120,new,,minor,unscheduled,drivedb
964,"new re-RMA disk, smartmontools shows Power-off_retract_count > 65536+ but other 'Count' values are < 5-10",new,,minor,undecided,drivedb
1431,new hdd for database - IBM-Seagate-ST33000650NS,new,,minor,unscheduled,drivedb
1643,missing from database: INTEL SSDSC2BF180A5L,new,,minor,unscheduled,drivedb
187,information of partitions,accepted,Christian Franke,minor,unscheduled,smartctl
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,new,,minor,unscheduled,drivedb
1456,disk is missed in database (TOSHIBA-VT180),new,,minor,unscheduled,drivedb
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,new,,minor,unscheduled,drivedb
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),new,,minor,unscheduled,drivedb
1621,add to drivedb: Super Talent Technology FTM8GL25V,new,,minor,unscheduled,drivedb
990,add to drivedb: MB4000GVYZA,new,,minor,undecided,drivedb
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,new,,minor,unscheduled,drivedb
1802,add to drivedb: Hikvision HS-SSD-E100N 1024G,new,,minor,undecided,drivedb
930,add to drivedb: Hewlett_Packard_Enterprise-MB001000GWCBC,new,,minor,undecided,drivedb
1577,add to drivedb: HPE VK000480GWSRR,new,,minor,unscheduled,drivedb
1595,add to drivedb: HP SSD S600,new,,minor,unscheduled,drivedb
1001,add to drivedb: GBDriver GS1,new,,minor,unscheduled,drivedb
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,new,,minor,unscheduled,drivedb
1687,add to drivedb.h Seagate IronWolf ST4000VN006-3CW104,new,,minor,unscheduled,drivedb
1790,add WDC WD6003FZBX-00K5WB0 to the DB,new,,minor,unscheduled,drivedb
1679,add WD Ultrastar DC HC3xx series drives to drivedb,new,,minor,unscheduled,drivedb
1808,add TS120GMTS820S to database,new,,minor,unscheduled,drivedb
1443,[smartd] fix for otherwise always aborted selftests,new,,minor,undecided,smartd
1729,Windows: Drive via GUID,accepted,Christian Franke,minor,unscheduled,all
1544,WDC WD20SDRW-11VUUS0 information for smart database,new,,minor,unscheduled,drivedb
1493,WDC WD180EDGZ-11B2DA0,new,,minor,unscheduled,drivedb
1673,WDC WD141KFGX-68FH9N0,new,,minor,unscheduled,drivedb
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,new,,minor,unscheduled,drivedb
1620,WD WDS SSDs show incorrect Media Wearout Indicator (WDS400T2B0A),new,,minor,undecided,drivedb
1636,WD Gold WD2005FBYZ-01YCBB3 Unknown Attribute (16),new,,minor,undecided,drivedb
1461,WD Elements WDBWLG0100HBK-EESN (WDC WD101EMAZ-11G7DA0),new,,minor,undecided,drivedb
1774,Verbatim Vi560 S3 (Silicon Motion),new,,minor,undecided,drivedb
1825,Use the CI build process also for official releases,accepted,Christian Franke,major,Release 7.5,all
1747,Update of SMART Structure for Xmore SSD's,new,,minor,unscheduled,drivedb
1658,Update WDC WUH721818ALE6L4 in driverdb,new,,minor,unscheduled,drivedb
1756,USB-A/USB-C flash Kingston DataTraveller Max (0x0951:0x177f),new,,minor,undecided,drivedb
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,new,,minor,unscheduled,drivedb
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",new,,minor,unscheduled,drivedb
1660,TX Think Xtra HD320TX-BK,new,,minor,unscheduled,drivedb
1114,TOSHIBA MQ01ACF050 - device not in database,new,,minor,unscheduled,drivedb
1497,TOSHIBA DT01ABA200V,new,,minor,unscheduled,drivedb
1786,TCSUNBOW X3 missing attributes similar to #1280,new,,minor,unscheduled,drivedb
