﻿id,Summary,Owner,Type,Priority,Version,Resolution
24,configure option '--with-docdir' is obsolete and breaks '--docdir',Christian Franke,defect,minor,5.39,fixed
31,smartmontools-5.39-1.win32-setup.exe configure drive menu incorrectly,Christian Franke,defect,minor,5.39,fixed
49,cciss bug smartd/smartd with more than 15 devices,Christian Franke,defect,major,5.39,fixed
91,"smartctl, standby mode not detected properly on FreeBSD",Dan Lukes,defect,minor,5.39.1,fixed
94,Build fails if source was downloaded via ViewVC,Christian Franke,defect,minor,5.39.1,fixed
20,"weird byte order of ""Head Flying Hours""",Christian Franke,enhancement,minor,5.38,fixed
27,Improve error handling of SMART STATUS if output registers are unknown,Christian Franke,enhancement,minor,5.39,fixed
28,Unsupported Device - Hitachi HTS723225L9A360,Christian Franke,enhancement,minor,5.39,fixed
30,Print also text representation of GPL,Dan Lukes,enhancement,minor,5.39,fixed
32,"Print also text representation of -r ataioctl,2 data",Dan Lukes,enhancement,minor,5.39,fixed
44,Read USB ID table from a file,Christian Franke,enhancement,minor,5.39,fixed
50,Error Recovery Control querrying and setting,Christian Franke,enhancement,minor,5.39.1,fixed
59,external drivedb,Christian Franke,enhancement,minor,5.39.1,fixed
65,"059f:1019 LaCie, Ltd Desktop Hard Drive supported by -d usbjmicron",Christian Franke,enhancement,minor,5.39.1,fixed
69,please detect lacie hd 0x059f:0x0951,Christian Franke,enhancement,minor,5.39.1,fixed
83,iomega LDHD-UP,Christian Franke,enhancement,minor,5.39.1,fixed
95,JMicron 4 device support (0x152d:0x0551),Christian Franke,enhancement,minor,5.39.1,fixed
18,os_freebsd.cpp - convert ATA interfaces from *::ata_command_interface to the ata_pass_through,somebody,task,major,5.39.1,fixed
1,smartmontools build fails on QNX,jhering,patch,major,5.39,fixed
80,Update information about Transcend SSD,Christian Franke,patch,major,5.39.1,fixed
86,3ware 9750 SATA Drive Support,Christian Franke,patch,major,5.39.1,fixed
99,Outdated IBM Deskstar links in drivedb,Christian Franke,patch,trivial,,fixed
