﻿id,Summary,Owner,Type,Status,Priority,Component
101,os_netbsd.cpp: Migrate to new dev_interface,Christian Franke,enhancement,closed,minor,all
313,/dev/disk/by-id in smartd.conf ignored,Christian Franke,enhancement,closed,major,smartd
656,manpage improvements from Debian package,Christian Franke,defect,closed,minor,all
691,os_win32.cpp: Support Windows 10 NVMe driver (stornvme.sys),Christian Franke,enhancement,closed,major,all
696,Database: add WD My Passport Ultra (-d sat),Christian Franke,enhancement,closed,minor,drivedb
697,"Optionally use exit status != 2 for ""-n standby"" condition",Christian Franke,enhancement,closed,minor,smartctl
700,Add support for new USB Seagate drive [0x0bc2:0xab34],Christian Franke,enhancement,closed,minor,drivedb
704,SAMSUNG MZHPV512HDGL-00000 not in Current DataBase,Christian Franke,enhancement,closed,minor,drivedb
706,Seagate USB bridge 0bc2:3322,Christian Franke,enhancement,closed,minor,drivedb
708,Add HGST Ultrastar 7K6000 to the drivedb,Christian Franke,enhancement,closed,minor,drivedb
711,WDC WD4002FYYZ-01B7CB0,Christian Franke,enhancement,closed,minor,drivedb
713,Add Innodisk Mini PCIeDOM 1ME3 to the drive database,Christian Franke,enhancement,closed,minor,drivedb
715,SanDisk X400 SSD,Christian Franke,enhancement,closed,minor,drivedb
716,HDWE160,Christian Franke,enhancement,closed,minor,drivedb
717,New drive: Seagate ST10000NM0016,Christian Franke,enhancement,closed,minor,drivedb
718,USB bridge 0x059f:0x1075 not recognized,Christian Franke,enhancement,closed,minor,drivedb
720,Recognize Seagate FreeAgent GoFlex USB 3.0 interface (0bc2:5030),Christian Franke,enhancement,closed,minor,drivedb
722,Renamed drive: TOSHIBA-TR150 (OCZ-TRION150),Christian Franke,patch,closed,minor,drivedb
723,Control ATA drive write cache through SCT Feature control,Christian Franke,patch,closed,minor,smartctl
725,Seagate Expansion Desktop 5TB ST5000DM000 device not in database,Christian Franke,enhancement,closed,minor,drivedb
726,"Add persistent option "",p"" to wcreorder,on|off",Christian Franke,patch,closed,minor,smartctl
728,os_netbsd.cpp: Add NVMe support for NetBSD,Christian Franke,enhancement,closed,minor,all
730,Added an option for IntelliProp RAID controllers for choosing the drive to send some ATA commands to.,Christian Franke,enhancement,closed,minor,all
731,Send warning mails via PowerShell script under MS-Windows,Christian Franke,enhancement,closed,minor,smartd
732,Add Toshiba MG04ACA* to drivedb,Christian Franke,enhancement,closed,minor,drivedb
736,WD My Passport Ultra 2TB -- new revision needs -d sat,Christian Franke,enhancement,closed,minor,drivedb
738,Seagate Backup Plus 4TB,Christian Franke,enhancement,closed,minor,drivedb
739,Adding Buffalo MiniStation Extreme 1TB,Christian Franke,enhancement,closed,minor,drivedb
742,Unknown Attributes on WD1004FBYZ,Christian Franke,enhancement,closed,minor,drivedb
744,New variant of Sandisk Ultra II,Christian Franke,enhancement,closed,minor,drivedb
745,Add Samsung PM871a,Christian Franke,enhancement,closed,minor,drivedb
747,SanDisk SD7SN6S-512G-1006,Christian Franke,enhancement,closed,minor,drivedb
750,New SSD drive for database: Intel SSD DC S3520 Series 240GB,Christian Franke,enhancement,closed,minor,drivedb
751,update-smart-drivedb should authenticate the downloaded file,Christian Franke,enhancement,closed,major,drivedb
754,Add drive to database - Samsung MZNLF128HCHP,Christian Franke,enhancement,closed,minor,drivedb
763,New drive signature for Crucial MX300,Christian Franke,enhancement,closed,minor,drivedb
772,WD My Passport X not in drivedb,Christian Franke,enhancement,closed,minor,drivedb
773,WD Elements / My Passport 0x1058:0x25a1 (0x1005) needs -d sat,Christian Franke,enhancement,closed,minor,drivedb
775,Unsupported SSD - SAMSUNG MZ7LN512HMJP-00000,Christian Franke,enhancement,closed,minor,drivedb
783,Micron 1100 SATA SSD,Christian Franke,enhancement,closed,minor,drivedb
784,WD MyBook 4TB: WDC WD40EZRZ-00WN9B0,Christian Franke,enhancement,closed,minor,drivedb
785,New WDC Red Pro drives: WDC WD6002FFWX,Christian Franke,enhancement,closed,minor,drivedb
786,new usb bridges 0x0bc2:0x3322 (0x100) and 0x0bc2:0xab38 (0x100),Christian Franke,enhancement,closed,minor,drivedb
802,DB entry for SMART Modular Technologies mSATA XL+ SLC SSDs (SH9MST6D16GJSI01),Christian Franke,patch,closed,minor,drivedb
804,CSMI ports != 0 no longer accessible after an update of IRST driver to 15.2,Christian Franke,defect,closed,major,all
810,Crucial CT128M550SSD4,Christian Franke,enhancement,closed,minor,drivedb
815,Add options '-g/s dsn' to set/get DSN feature.,Christian Franke,patch,closed,minor,all
817,Smard : Failed to read Temperature,Christian Franke,defect,closed,minor,smartd
822,The -q noserial option doesnt sanitise SAS address in some places,Christian Franke,defect,closed,minor,smartctl
827,"USB bridge ""0x1f75:0x0888 (0x036)"" not recognised",Christian Franke,enhancement,closed,minor,drivedb
833,USB bridge 0x1058:0x259f not recognized with latest r4418 build,Christian Franke,enhancement,closed,minor,drivedb
835,USB bridge 0x1058:0x1230 not recognized with latest r4420 build,Christian Franke,enhancement,closed,minor,drivedb
840,WD easystore (1058:25fa),Christian Franke,enhancement,closed,minor,drivedb
857,"WD easystore 8TB (1058:25fb, WDC WD80EFAX-68LHPN0)",Christian Franke,enhancement,closed,minor,drivedb
860,Missing USB-bridge in database (0x152d:0x8561),Christian Franke,enhancement,closed,minor,drivedb
875,New USB enclosure Maxtor M3 Portable 4TB,Christian Franke,enhancement,closed,minor,drivedb
895,add to drivedb: SAMSUNG MZNLN256HMHQ-000H1,Christian Franke,enhancement,closed,minor,drivedb
909,Print ATA Pending Defects Log,Christian Franke,enhancement,closed,minor,smartctl
915,"Clang generates warnings on compilation ""taking address of packed member"" on the atacmds.cpp",Christian Franke,defect,closed,minor,all
782,Support sg_io_v4 on /dev/bsg/*,Alex Samorukov,enhancement,closed,minor,all
798,not in database SAMSUNG-SSD-PM871-2.5 7mm-256GB,Alex Samorukov,enhancement,closed,minor,drivedb
889,Patch for syntax error in drivedb.h revision 4474,Alex Samorukov,patch,closed,major,drivedb
689,os_darwin.cpp: Add NVMe support for Mac OS X,,enhancement,closed,minor,all
699,Model Num: HFS256G32MND-3210A,,enhancement,closed,minor,drivedb
714,New device: TOSHIBA THNSFJ256GCSU,,enhancement,closed,minor,drivedb
721,New drive for the database: TOSHIBA THNSNJ512GCST,,enhancement,closed,minor,drivedb
724,SK hynix SC210 mSATA 256GB,,enhancement,closed,minor,drivedb
733,New drive for the database: Sandisk SDLF1DAR-480G-1JA1 (CloudSpeed Gen. II Eco SSD),,enhancement,closed,minor,drivedb
746,Invalid SMART STATUS output values on FreeNAS,,defect,closed,major,all
758,Hitachi HCS5C1010CLA382,,enhancement,closed,minor,drivedb
759,Transcend MSA630,,enhancement,closed,minor,drivedb
760,Seagate IronWolf 6TB ST6000VN0041,,enhancement,closed,minor,drivedb
761,Transcend MSA630: Vendor Specific SMART Attributes,,enhancement,closed,minor,drivedb
762,AMD Radeon R3SL120G not in smartctl database,,enhancement,closed,minor,drivedb
765,Add Western Digital Black WD4004FZWX to drivedb.h,,enhancement,closed,minor,drivedb
767,Please add WD Blue PC SSD to the DB,,enhancement,closed,minor,drivedb
771,WDC WDS250G1B0A-00H9H0,,enhancement,closed,minor,drivedb
778,Seagate-ST8000VN0002-1Z8112,,enhancement,closed,minor,drivedb
779,SMART attribute 22 in WD RED drives,,enhancement,closed,minor,drivedb
780,smartmontools triggers kernel panic on INVARIANTS enabled FreeBSD kernel after r308351 in base,,defect,closed,blocker,all
787,Transcend TS1TMTS800 not in database,,enhancement,closed,minor,drivedb
789,Seagate ST1000DX002 not in database,,enhancement,closed,minor,drivedb
790,drivedb.h: TOSHIBA THNSFJ256GDNU A,,enhancement,closed,minor,drivedb
791,Crucial-CT2050MX300SSD1,,enhancement,closed,minor,drivedb
792,SK hynix SC 308 - add to database,,enhancement,closed,minor,drivedb
794,New Drive Model: LITEON_LMH-256V2M-11_MSATA_256GB,,enhancement,closed,minor,drivedb
796,Disk not in Database: ST5000LM000,,enhancement,closed,minor,drivedb
797,MKNSSDRE256GB Mushkin SSD drive not in the database,,enhancement,closed,minor,drivedb
803,Intel SSDSC2KW120H6X1,,enhancement,closed,minor,drivedb
806,Samsung Evo 850 / Seagate-Firecuda-ST2000DC002,,enhancement,closed,minor,drivedb
807,Not in smartctl database: Seagate 5900 Surveillance HDD [ST2000VX003].,,enhancement,closed,minor,drivedb
808,Add HFS250G32TND-N1A2A to database,,enhancement,closed,minor,drivedb
809,Intel SSD 540 M2,,enhancement,closed,minor,drivedb
812,Crucial MX300 SSD M.2 Support,,enhancement,closed,minor,drivedb
814,Add ST3000DM008-2DM166 to database,,enhancement,closed,minor,drivedb
816,ST4000LM024: Runtime_Bad_Block should be SATA_Downshift_Error_Count,,enhancement,closed,minor,drivedb
821,Transcend TS480GSSD220S Not in smartctl database,,enhancement,closed,minor,drivedb
824,New SSD for database: INTEL SSDSC2BA200G4R,,enhancement,closed,minor,drivedb
825,Seagate ST1000LX015-1U7172,,enhancement,closed,minor,drivedb
831,FoxLine flssd240x4se is not in database,,enhancement,closed,minor,drivedb
834,Fix OS/2 support in the smartmontools,,defect,closed,minor,all
837,Not in database: INTEL SSDSC2KW240H6,,enhancement,closed,minor,drivedb
838,Add GOODRAM CX200,,enhancement,closed,minor,drivedb
839,Intel 540 Series SSDs is not in the smartctl/smartd database,,patch,closed,minor,drivedb
841,Add JMS578,,enhancement,closed,minor,drivedb
842,Device not in database: HFS128G32MND-2200A,,enhancement,closed,minor,drivedb
844,Crucial M4-CT032M4SSD3,,enhancement,closed,minor,drivedb
845,please add WD Blue SSD,,enhancement,closed,minor,drivedb
846,DB entry for WDC Sata products,,patch,closed,minor,drivedb
847,Please add TS256GMTS400 to drive database,,enhancement,closed,minor,drivedb
851,New SSD drive for database: 240Gb SSD Micron 5100 Max,,enhancement,closed,minor,drivedb
853,Missing device: Supermicro SSD-DM032-PHI,,enhancement,closed,minor,drivedb
855,USB Bridge 0x3538:0x0064  works with -d usbsunplus,,enhancement,closed,minor,drivedb
858,Add Drive to Database - Hitachi HDS723030BLE640,,enhancement,closed,minor,drivedb
861,"Requesting Addition of Micron 5100 ECO, PRO, and MAX Models to drivedb.h",,enhancement,closed,minor,drivedb
862,Seagate ST4000NM0085 not in database,,enhancement,closed,minor,drivedb
863,smartctl-Crucial-Crucial_CT1050MX300SSD1.txt,,enhancement,closed,minor,drivedb
864,Missing from DB - Seagate ST6000NM0004-1FT17Z,,enhancement,closed,minor,drivedb
865,Missing from DB - Seagate ST8000NM0045-1RL112,,enhancement,closed,minor,drivedb
