﻿id,Summary,Owner,Type,Priority,Component,Version
1007,add to drivedb: WDC WD3750LMCW,,enhancement,minor,drivedb,6.6
1112,add to drivedb: Sandisk SD9SB8W (128G1122 / 512G-1006 / 256G-1122 / 1T-1122),,enhancement,minor,drivedb,6.6
1244,not in database INTEL-SSDSCKKF512G8 SATA 512GB,,enhancement,minor,drivedb,7.0
1323,Toshiba N300 drive,,enhancement,minor,drivedb,
1354,database entry for team l3 evo 120GB,,enhancement,minor,drivedb,
1380,Change in drivedb: Supermicro SATA DOM (SuperDOM),,patch,minor,drivedb,7.1
1403,NVMe pass-through support for Samsung T7 SSD (0x04e8:0x4001),,enhancement,minor,all,7.1
1405,Please add Seagate ST1500LM003 to the database,,enhancement,minor,drivedb,7.1
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,minor,all,
1470,new drive for database WDC-WD141KRYZ-01C66B0,,enhancement,minor,drivedb,
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,minor,drivedb,
1500,Unknown HDD WDC WUH721816ALE6L4,,enhancement,minor,drivedb,7.2
1503,SanDisk SSD PLUS 2000GB not in Database,,enhancement,minor,drivedb,7.2
1529,Lexar 128GB SSD,,enhancement,minor,all,7.1
1558,WDC WD6401AALS-00L3B2 needs '-l xerrorlba',,enhancement,minor,drivedb,7.2
1562,Samsung PM1643a truncated SMART on smartctl versions after 6.6,,defect,minor,smartctl,7.2
1691,Toshiba Performance X300 8TB HDWF180,,enhancement,minor,drivedb,
1725,NVMe pass-through support for Argon ONE M.2 Expansion Board (NVME),,enhancement,minor,all,7.2
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,minor,all,6.5
336,Different check intervals for different devices,Christian Franke,enhancement,major,smartd,6.2
752,update-smart-drivedb should authenticate the downloaded file [Windows],Christian Franke,enhancement,major,all,6.5
1143,add N300 to drivedb: TOSHIBA HDWN160,Christian Franke,enhancement,minor,drivedb,6.6
1221,Add support for ASMedia ASM2362 USB to NVMe bridge,Christian Franke,enhancement,minor,all,
1236,add N300 to drivedb: TOSHIBA HDWG11A,Christian Franke,enhancement,minor,drivedb,
1251,TOSHIBA N300 4TB (HDWQ140) not in the smartctl/smartd database,Christian Franke,enhancement,minor,drivedb,7.0
1277,Please add Toshiba HDWF180 to the database,Christian Franke,enhancement,minor,drivedb,6.6
1303,Physical block size not displayed after a drive reset,Christian Franke,defect,minor,smartctl,7.1
1327,add to drivedb: Toshiba MG05 Series,Christian Franke,enhancement,minor,drivedb,
1364,M2CA032GXAIMS-003Z add to drivedb.h (Xmore),Christian Franke,enhancement,minor,drivedb,
