﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,smartmontools build fails on QNX,jhering,patch,major,Release 5.40,all
2,os_freebsd.cpp - added USB detection and converted to the new interface,Dan Lukes,enhancement,major,Experimental Release 5.39,all
3,ABEND on FreeBSD when non-SCSI device accessed with -d scsi,somebody,defect,trivial,Experimental Release 5.39,all
4,ciss devices fail with os_freebsd.cpp from svn,Alex Samorukov,defect,major,Experimental Release 5.39,all
5,build fail on freebsd 8,Alex Samorukov,defect,major,Experimental Release 5.39,all
6,[regression] Unable to use /dev/disk/by-id in smartd.conf,Christian Franke,defect,major,,all
7,usb device types are not exported to the help,Christian Franke,defect,trivial,,all
8,USB devices are not autodetected by smartd DEVICESCAN,somebody,defect,major,Experimental Release 5.39,all
10,patch: fix FTBFS on GNU/kFreeBSD,Alex Samorukov,defect,minor,,all
11,smartctl is verbose even with the option quietmode=errorsonly,Christian Franke,defect,minor,Release 5.39.1,smartctl
13,Autodetection doesn't work with -d sat,Christian Franke,enhancement,minor,Release 5.39.1,smartd
15,-d megaraid with SATA drives requires -T permissive to work,somebody,defect,major,,all
16,add support for FreeBSD 'ada' disks,Alex Samorukov,enhancement,minor,,all
17,add descriptions of attributes 188 and 184,Christian Franke,enhancement,trivial,,all
18,os_freebsd.cpp - convert ATA interfaces from *::ata_command_interface to the ata_pass_through,somebody,task,major,Release 5.40,all
20,"weird byte order of ""Head Flying Hours""",Christian Franke,enhancement,minor,Release 5.40,all
21,not able to pull stats from drives attached to areca 1680 controllers,Bruce Allen,enhancement,minor,Release 5.43,all
22,smartctl segfaults on 3ware,Christian Franke,defect,major,,all
23,strict-aliasing warnings from gcc 4.4.1 on Linux x86_64,somebody,defect,minor,Experimental Release 5.39,all
24,configure option '--with-docdir' is obsolete and breaks '--docdir',Christian Franke,defect,minor,Release 5.40,all
27,Improve error handling of SMART STATUS if output registers are unknown,Christian Franke,enhancement,minor,Release 5.40,all
28,Unsupported Device - Hitachi HTS723225L9A360,Christian Franke,enhancement,minor,Release 5.40,all
29,FreeBSD: cam_close_device() called twice,somebody,defect,major,Release 5.39.1,smartd
30,Print also text representation of GPL,Dan Lukes,enhancement,minor,Release 5.40,all
31,smartmontools-5.39-1.win32-setup.exe configure drive menu incorrectly,Christian Franke,defect,minor,Release 5.40,all
32,"Print also text representation of -r ataioctl,2 data",Dan Lukes,enhancement,minor,Release 5.40,all
34,Check error count from Extended Comprehensive SMART error log,Christian Franke,enhancement,minor,Release 5.40,smartd
35,"Default mail setting does not make sense if ""--savestates"" is enabled",Christian Franke,defect,minor,Release 5.41,smartd
36,smartd directive '-l selftest' does no longer work,Christian Franke,defect,major,Release 5.39.1,smartd
37,'smartctl -n standby' wakes up drive,somebody,defect,major,Release 5.39.1,all
38,SMART errors upon resuming from suspend,Christian Franke,defect,minor,Release 5.42,smartd
39,"Silent ""failure"" without -parameters",Christian Franke,defect,trivial,Release 5.41,smartctl
40,smartctl --test when a test is already running causes it to abort,Christian Franke,enhancement,minor,Release 5.43,smartctl
43,3ware Support broken since 3ware 9.5.x Release on Windows,Christian Franke,defect,major,Release 5.39.1,smartctl
44,Read USB ID table from a file,Christian Franke,enhancement,minor,Release 5.40,all
45,Add smartd '--capabilities' option,Christian Franke,enhancement,minor,Release 5.40,smartd
47,strange disk count when dealing with external cciss arrays,somebody,defect,minor,,smartctl
49,cciss bug smartd/smartd with more than 15 devices,Christian Franke,defect,major,Release 5.40,all
50,Error Recovery Control querrying and setting,Christian Franke,enhancement,minor,Release 5.40,all
53,os_linux.cpp: Implement linux_areca_device::ata_pass_through(),somebody,enhancement,major,Release 5.42,all
59,external drivedb,Christian Franke,enhancement,minor,Release 5.40,all
61,smartctl running  like other user different from root,Christian Franke,defect,minor,Release 5.41,smartctl
62,4K info from IDENTIFY DEVICE,Christian Franke,enhancement,major,Release 5.41,smartctl
63,3ware support at DEVICESCAN,somebody,enhancement,major,,smartd
65,"059f:1019 LaCie, Ltd Desktop Hard Drive supported by -d usbjmicron",Christian Franke,enhancement,minor,Release 5.40,all
66,"-l xselftest,selftest fails on Intel X25-M G2",Christian Franke,enhancement,minor,Release 5.40,smartctl
67,Misleading log message when self-test error count decreased to zero,Christian Franke,defect,minor,Release 5.40,smartd
69,please detect lacie hd 0x059f:0x0951,Christian Franke,enhancement,minor,Release 5.40,all
70,os_freebsd.cpp: Implement freebsd_escalade_device::ata_pass_through(),somebody,enhancement,minor,Release 6.1,all
75,smartctl: selective test of multiple spans rejected,Dan Lukes,defect,minor,Release 5.40,smartctl
78,Smartctl segmentation fault and crash followed by kernel invalid opcode trace,Christian Franke,defect,major,Release 5.41,all
80,Update information about Transcend SSD,Christian Franke,patch,major,Release 5.40,all
81,support areca in freebsd,Alex Samorukov,enhancement,major,Release 5.42,all
83,iomega LDHD-UP,Christian Franke,enhancement,minor,Release 5.40,all
84,"Charts of various SMART attributes, scripts included",somebody,enhancement,major,,all
85,Enhance drivedb for SAMSUNG SV1604N,Christian Franke,enhancement,major,Release 5.40,smartctl
86,3ware 9750 SATA Drive Support,Christian Franke,patch,major,Release 5.40,all
88,Store last selective self-test span in smartd state file,Christian Franke,enhancement,minor,Release 5.41,smartd
89,Use log directory to check for old error/self-test log support,Christian Franke,defect,minor,Release 5.41,all
91,"smartctl, standby mode not detected properly on FreeBSD",Dan Lukes,defect,minor,Release 5.40,all
94,Build fails if source was downloaded via ViewVC,Christian Franke,defect,minor,Release 5.40,all
95,JMicron 4 device support (0x152d:0x0551),Christian Franke,enhancement,minor,Release 5.40,all
97,os_freebsd.cpp: need to detect /dev/mfidx devices and display help,Alex Samorukov,enhancement,major,Release 5.42,all
99,Outdated IBM Deskstar links in drivedb,Christian Franke,patch,trivial,Release 5.40,all
101,os_netbsd.cpp: Migrate to new dev_interface,Christian Franke,enhancement,minor,Release 6.6,all
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,Release 7.2,all
103,os_darwin.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,Release 6.4,all
106,Support ATA Device Statistics,Christian Franke,enhancement,minor,Release 5.42,smartctl
108,Option to write a smartd.conf file,Christian Franke,enhancement,minor,Release 5.41,smartctl
109,Print additional attribute flags,Christian Franke,enhancement,minor,Release 5.41,smartctl
111,"Lifetime temperatures are actually ones from last powerup, SAMSUNG HD502HI",Christian Franke,defect,minor,Release 5.40,smartctl
112,Memory leak in ATA device scan on FreeBSD,somebody,defect,major,Release 5.41,all
113,SMARTD_DEVICE and ...TYPE cannot be used for smartctl parameters,Christian Franke,defect,major,Release 5.40,smartd
114,Script Example3 uses wall command incorrectly,Christian Franke,defect,minor,Release 5.40,smartd
115,USB ID detection on Windows is slow,Christian Franke,defect,minor,Release 5.41,all
116,DEVICESCAN does not find USB devices on Windows,Christian Franke,enhancement,minor,Release 5.41,smartd
117,IDENTIFY of USB devices may not work on bigendian NetBSD platforms,Alex Samorukov,defect,minor,Release 7.0,all
118,Store reserved attribute byte in smartd state file,Christian Franke,enhancement,minor,Release 5.41,smartd
119,Working USB bridge not in database 0x1006:0x3002 (0x100),Christian Franke,enhancement,trivial,Release 5.41,drivedb
120,daemon_win32.cpp: duplicated assignment,Christian Franke,patch,trivial,Release 5.41,all
122,"""make install"" overwrites existing smartd.conf without warning or backup",Christian Franke,defect,minor,Release 5.41,all
123,Option DEVISCAN does not work on OpenBSD >= 4.8,Christian Franke,defect,major,Release 5.41,smartd
124,Missing quotes in smartctl-run.bat and smartd-run.bat,Christian Franke,defect,major,Release 5.41,all
125,Microdrive ST68022CF not supported when working in ATA mode.,Christian Franke,defect,major,Release 5.41,all
126,update-smart-drivedb script requires GNU sed,Christian Franke,defect,major,Release 5.41,all
127,update-smart-drivedb script haven't native FreeBSD's download program,Christian Franke,enhancement,minor,Release 5.41,drivedb
128,update-smart-drivedb may fail on OpenBSD,Christian Franke,defect,major,Release 5.41,drivedb
130,Add support for Samsung Story Station 3.0 2TB Drive,Christian Franke,enhancement,minor,Release 5.41,drivedb
131,Recognize Seagate FreeAgent GoFlex USB interface (0bc2:5021),Christian Franke,enhancement,minor,Release 5.41,drivedb
132,Samsung G2 Portable works with -d usbjmicron,Christian Franke,enhancement,minor,Release 5.41,drivedb
135,syslog messages should not contain more than one line,Christian Franke,defect,major,Release 5.41,smartd
136,USB Samsung S2 device type,Christian Franke,enhancement,minor,Release 5.41,drivedb
141,os_freebsd.cpp: correct location for usb headers on DragonFly BSD,Christian Franke,defect,major,Release 5.41,all
144,"""smartctl -l xerror -l xselftest"" does not report errors in exit status",Christian Franke,defect,major,Release 5.41,smartctl
145,"smartctl -l scterc,70,70 with RAID5 on ICH10R Onboard Raid",Christian Franke,enhancement,minor,Release 5.41,all
146,smartctl does not work on arbitrary symlinks to devices,Christian Franke,enhancement,minor,Release 5.41,all
147,"smartctl logs results of old, and outdated selftest",Christian Franke,enhancement,major,Release 5.41,all
148,2TB of unreadable sectors o 750GB disk,Christian Franke,enhancement,minor,Release 5.41,smartd
149,It's not possible to run self-test on SATA disks with megaraid sas controller (9280),Christian Franke,defect,major,Release 5.41,all
150,Adding scterc set command to smartd,Christian Franke,enhancement,minor,Release 5.41,smartd
151,Report working USB bridge,manfred99,enhancement,minor,Release 5.41,drivedb
153,missing USB bridge for LaCie Drive,Christian Franke,enhancement,minor,Release 5.41,drivedb
154,os_freebsd.cpp: Kernel version check does not work on DragonFly,Alex Samorukov,defect,major,Release 5.42,all
156,drivedb - Kingston rebranded X25-V,Christian Franke,patch,minor,Release 5.41,drivedb
158,smartctl --attributes output should fit within 80 columns,Christian Franke,enhancement,minor,Release 5.41,smartctl
159,Support for Verbatim Pocket Hard Drive (4KiB LLS),Christian Franke,enhancement,minor,Release 5.41,drivedb
162,SMART Status command failed error,somebody,defect,major,,all
165,Cannot re-enable SMART on 3ware controller under Windows,Christian Franke,defect,minor,Release 5.41,all
166,Please always print sector sizes in smartctl -i output,Christian Franke,enhancement,minor,Release 5.41,smartctl
167,Resend warning email when a problem reappears,Christian Franke,enhancement,minor,Release 5.42,smartd
168,Intel 320 SSD series -- updated attribute names/support for new IDs,Christian Franke,enhancement,minor,Release 5.41,drivedb
169,smartctl man page outdated (SMART offline test ranges),Christian Franke,defect,trivial,Release 5.41,smartctl
170,Support for Intel 510 Series SSDs,Christian Franke,enhancement,minor,Release 5.41,drivedb
171,Kingston SSDNow V Series SSD attributes,Christian Franke,enhancement,minor,Release 5.41,drivedb
173,"Windows (Vista, 7, 2008) Shell Extensions - need grants escalation",Christian Franke,defect,minor,Release 5.42,all
174,Warning email text is truncated on Windows 7,Christian Franke,defect,major,Release 5.41,smartd
175,Support for Areca drive data on Win7,Christian Franke,enhancement,minor,Release 5.43,all
178,--scan missing(forget) an usb-drive in his output,Christian Franke,defect,minor,Release 5.42,all
180,Implement smartd --savestates and --attributelog for SCSI,Alex Samorukov,enhancement,minor,Release 6.1,smartd
182,Rework messages about unsupported features,Christian Franke,task,minor,Release 6.0,smartctl
183,Print ATA ACS-x version,Christian Franke,enhancement,major,Release 5.42,smartctl
184,Support new ATA POWER MODE values,Christian Franke,enhancement,minor,Release 6.5,all
185,Include device identity in smartd warning emails,Christian Franke,enhancement,minor,Release 6.0,smartd
186,[PATCH] Add OWC Mercury Extreme Pro RE SSD to drivedb.h,Christian Franke,patch,trivial,Release 5.42,drivedb
189,Whitelist non-MA07 firmware for Dell Seagate Barracuda ES.2 drives,Christian Franke,defect,minor,Release 5.42,drivedb
191,improve the example to examine smartctl's return code,Christian Franke,enhancement,trivial,Release 5.42,smartctl
192,Add Crucial M4 SSD,Christian Franke,enhancement,minor,Release 5.42,drivedb
193,Oyen Digital MiniPro USB 3.0 enclosure requires '-d sat',Christian Franke,enhancement,minor,Release 5.42,drivedb
194,little tweaks to the systemd service file,Christian Franke,patch,minor,Release 5.43,smartd
195,New Seagate 2TB USB info,Christian Franke,enhancement,minor,Release 5.42,drivedb
197,LSI megaraid INQUIRY failed,Alex Samorukov,defect,major,,smartctl
198,smartctl -l scterc is broken on FreeBSD,somebody,defect,critical,Release 5.42,all
199,[PATCH] Man page syntax fixes,somebody,defect,trivial,Release 5.42,all
200,syntax error in trunk/smartmontools/drivedb.h,Christian Franke,defect,major,Release 5.42,drivedb
201,os_freebsd.cpp: Have smartd prefer real device names over passN,somebody,enhancement,minor,Release 6.1,smartd
202,SAT auto-detection support for the HP Smart Array RAID controllers,Christian Franke,enhancement,major,Release 5.43,all
203,Solaris 9/10: smartd.conf generation (sed syntax not supported),Christian Franke,defect,major,Release 5.43,all
206,Toshiba  StorE HDD usb id,Christian Franke,enhancement,minor,Release 5.43,drivedb
207,predicted time of extended self-test appears to be capped at 255 minutes,Christian Franke,enhancement,minor,Release 5.43,smartctl
209,ocz3 attributes,Christian Franke,enhancement,major,Release 5.43,drivedb
211,"Add ""Buffalo MiniStation Stealth"" drive support",Christian Franke,enhancement,minor,Release 5.43,drivedb
212,Report working USB bridge [0x0471:0x2021 (0x103)],Christian Franke,enhancement,minor,Release 5.43,drivedb
214,Freeze with Intel 320: exception Emask 0x2 SAct 0x0 SErr 0x3000400 action 0x6 frozen,Christian Franke,defect,major,Release 6.0,all
221,write cache reordering,Alex Samorukov,enhancement,minor,Release 6.2,all
222,scterc set for megaraid,somebody,task,minor,Release 6.1,all
223,Seagate USB bridge 0bc2:3332,Christian Franke,enhancement,minor,Release 5.43,drivedb
