﻿id,Summary,Owner,Type,Priority,Component,Version
302,smartd Selective Self-Test SIZE,Christian Franke,enhancement,minor,all,6.2
187,information of partitions,Christian Franke,enhancement,minor,smartctl,5.41
1729,Windows: Drive via GUID,Christian Franke,enhancement,minor,all,7.3
55,Rework ATA debug output,Christian Franke,task,major,all,5.39.1
64,Replace DEVICESCAN by something more flexible,Christian Franke,enhancement,minor,all,5.39.1
90,Allow to ignore small changes of attribute values,Christian Franke,enhancement,minor,smartd,5.39.1
1190,smartd not writing attributes (-A) for NVMe devices,,enhancement,minor,smartd,7.2
1193,report for KINGSTON SM2280S3120G (M.2),,enhancement,minor,all,6.6
1743,please add -d sat for Sandisk SDSSDE30-2T00,,enhancement,minor,drivedb,
104,os_solaris.cpp: Migrate to new dev_interface,somebody,enhancement,major,all,5.39.1
105,os_qnxnto.cpp: Migrate to new dev_interface,somebody,enhancement,major,all,5.39.1
52,os_linux.cpp: Implement linux_highpoint_device::ata_pass_through(),somebody,enhancement,major,all,5.39.1
1061,not in smartctl database: TOSHIBA HDWA120,,enhancement,minor,drivedb,6.6
1639,no description for -d nvme in smartd.conf,,defect,minor,smartd,7.3
1431,new hdd for database - IBM-Seagate-ST33000650NS,,enhancement,minor,drivedb,7.2
920,need to help for some correction : PM871b HP,,defect,minor,drivedb,6.5
1643,missing from database: INTEL SSDSC2BF180A5L,,enhancement,minor,drivedb,
1798,drivedb.h: Seagate IronWolf Pro RegEx Improvement,,enhancement,minor,drivedb,7.4
1456,disk is missed in database (TOSHIBA-VT180),,enhancement,minor,drivedb,
1678,attribute spelling is inconsistent between different drivedb entries,,defect,minor,drivedb,
999,add to drivedb: WDC WD10S21X-24R1BT0-SSHD-8GB,,enhancement,minor,drivedb,6.6
1593,add to drivedb: Transcend CF220I Industrial CompactFlash Card (TS4GCF220I-P),,patch,minor,drivedb,7.1
1206,add to drivedb: Toshiba HK6-R SSD (KHK61RSE1T92),,enhancement,minor,drivedb,
1621,add to drivedb: Super Talent Technology FTM8GL25V,,enhancement,minor,drivedb,
1128,add to drivedb: Innodisk 3IE4 MLC 32GB DHS25-32GM41BW1DC-A90,,enhancement,minor,drivedb,6.6
1577,add to drivedb: HPE VK000480GWSRR,,enhancement,minor,drivedb,
1595,add to drivedb: HP SSD S600,,enhancement,minor,drivedb,6.6
1001,add to drivedb: GBDriver GS1,,enhancement,minor,drivedb,6.6
1432,add to drivedb:  IBM-WD-WD3000FYYZ-23UL,,enhancement,minor,drivedb,7.2
1687,add to drivedb.h Seagate IronWolf ST4000VN006-3CW104,,enhancement,minor,drivedb,7.3
1790,add WDC WD6003FZBX-00K5WB0 to the DB,,enhancement,minor,drivedb,
1679,add WD Ultrastar DC HC3xx series drives to drivedb,,enhancement,minor,drivedb,
1808,add TS120GMTS820S to database,,enhancement,minor,drivedb,
1544,WDC WD20SDRW-11VUUS0 information for smart database,,enhancement,minor,drivedb,
1493,WDC WD180EDGZ-11B2DA0,,enhancement,minor,drivedb,7.2
1673,WDC WD141KFGX-68FH9N0,,enhancement,minor,drivedb,
1719,WD22PURZ-85B4ZY0 missing in drivedb.h,,enhancement,minor,drivedb,
1747,Update of SMART Structure for Xmore SSD's,,enhancement,minor,drivedb,
1658,Update WDC WUH721818ALE6L4 in driverdb,,enhancement,minor,drivedb,
1557,Toshiba MK1646GSX with FW LB112D should use minutes for Attribute 9,,enhancement,minor,drivedb,7.2
1506,"Toshiba Canvio Basics HDTB440EK3CA (TOSHIBA MQ04UBB400, 0x0480:0x0900)",,enhancement,minor,drivedb,6.6
1660,TX Think Xtra HD320TX-BK,,enhancement,minor,drivedb,
1114,TOSHIBA MQ01ACF050 - device not in database,,enhancement,minor,drivedb,6.5
1497,TOSHIBA DT01ABA200V,,enhancement,minor,drivedb,
1786,TCSUNBOW X3 missing attributes similar to #1280,,enhancement,minor,drivedb,
1322,Support for DELL PERC H730P on Windows,,enhancement,minor,smartctl,
1292,Support for Advantech SQFlash SSDs in drivedb,,enhancement,minor,drivedb,
1649,Support NVMe self-tests in smartd,,enhancement,minor,smartd,
1740,Submitting a new model of ssd not found in the database (INTENSO SSD/W0413A0),,enhancement,minor,drivedb,
1832,Submission of Toshiba MQ04UBB400 to database,,enhancement,minor,drivedb,
1807,Smartctl - Identify (--identify) to JSON,,enhancement,minor,smartctl,7.4
1718,Seagate ST8000NE001 Ironwolf Pro 8TB,,enhancement,minor,drivedb,
1763,Seagate ST16000NM000J-2TW103,,enhancement,minor,drivedb,
1742,Seagate Exos X18 ST12000NM000J,,enhancement,minor,drivedb,
1020,SanDisk SD8SN8U512G1002,,enhancement,minor,all,6.5
1606,SCSI Selftest Log does not print when JSON format requested,,enhancement,minor,smartctl,
179,Rework SCSI debug output,somebody,task,minor,all,5.41
1545,Request to support Intel SSD S4520/S4620 Series,,enhancement,minor,drivedb,7.2
688,Print vendor specific NVMe log pages,,enhancement,major,smartctl,
1216,Please add model THNSF8800CCSE (Dell) to drivedb.h,,enhancement,minor,drivedb,
1066,Please add a timeout parameter,,enhancement,minor,smartctl,7.2
1012,Please add Western Digital WD6001F4PZ-49CWHM0 to the database,,enhancement,minor,drivedb,6.6
1340,Please add WDC WD40EMAZ-11LW3B0 to drivedb,,enhancement,minor,drivedb,
1539,Please add Transcend TS2GSDOM22V to the Database,,enhancement,minor,drivedb,7.2
1666,Please add Sandisk Z400s SD8SMAT-032G-1006 to the Database,,enhancement,minor,drivedb,7.2
1530,Please add SanDisk x400 M.2 to Database,,enhancement,minor,drivedb,7.2
1534,Please add SanDisk SD7SB3Q to Database,,enhancement,minor,drivedb,7.2
1712,Please add Samsung HD161HJ to the database,,patch,minor,drivedb,7.2
1752,Please add Model TS512GSSD470K,,enhancement,minor,drivedb,
1533,Please add Lite-on LSS-32L6G-HP to Database,,enhancement,minor,drivedb,7.2
1540,Please add Lite-on LCS-128L9S-HP to the Database,,enhancement,minor,drivedb,7.2
1667,Please add LITE-ON CV3-8D128-HP to the Database,,enhancement,minor,drivedb,7.2
1617,Please add Kingston SV100S232G to the Database,,enhancement,minor,drivedb,
1829,Patch for SSD PHISON 128GB PS3110-S10C,,patch,minor,drivedb,
1230,Not in smartctl database: INTEL SSDSC2BF240A5L,,enhancement,minor,drivedb,6.6
1821,"New drive: Toshiba Canvio Flex 4TB (TOSHIBA MQ04UBB400, 0x0480:0xa301)",,enhancement,minor,drivedb,
1787,New drive for database - Fanxiang S101 2TB,,enhancement,minor,drivedb,
1480,New device to drivedb - Verbatim Vi560 SATA III M.2 SSD,,enhancement,minor,drivedb,
1724,New SSD for beolink mini S SATA SSD,,enhancement,minor,drivedb,
1552,New HDD: Seagate Exos X18 ST18000NM000J / 18TB,,enhancement,minor,drivedb,
1567,New Drive: Seagate Exos X20  ST20000NM007D,,enhancement,minor,drivedb,7.2
1400,New Drive not in database (TOSHIBA MQ04UBB400),,enhancement,minor,drivedb,7.1
1716,"Monitor ""Available Spare"" for NVMe SSD devices",,enhancement,minor,smartd,
1754,Missing seagate-st4000dx005-3gh101,,enhancement,minor,drivedb,
1300,Man page provides no clue how to interpret NVMe error log,,enhancement,minor,smartctl,
1149,Make Copyrights and Licenses Computer Readable: handle imported and other files,,enhancement,minor,all,6.6
1753,LONGSYS RSYE3836N-(480G|960G|1920|3840) SSD need to add drive data into drivedb.h,,enhancement,minor,drivedb,
1199,LITEON LDH-256V2S,,enhancement,minor,drivedb,
1668,LITEON CV8-8E256-11 SATA 256GB,,enhancement,minor,drivedb,
1025,KingSpec NT-256 M.2 SATA 256 GB SSD,,enhancement,minor,drivedb,6.6
1135,KINGSTON SMS100S232G,,enhancement,minor,drivedb,6.6
1806,JSON output for NVMe is missing info from 'smartctl -c',,enhancement,major,smartctl,7.4
695,Incorrect serial number in email report after drive replacement,,enhancement,minor,smartd,6.3
464,Improve handling of the SanDisk based SSDs based on data from vendor tool,,enhancement,minor,drivedb,6.3
345,Implement scanning of the cciss devices for the Linux/FreeBSD,,enhancement,minor,all,6.3
1574,INTEL SSDSCKKF180G8L,,enhancement,minor,drivedb,
1032,INTEL SSDSC2KR064G8 (E5100s),,enhancement,minor,drivedb,6.6
1755,Hitachi Deskstar 7K1000.C rare models (HDS721050CLA660),,enhancement,minor,drivedb,7.4
1541,HP SSD S700 500GB,,enhancement,minor,drivedb,7.2
