﻿id,Summary,Owner,Type,Priority,Milestone,Component
685,"""How to create bug report"" FAQ mentions sourceforge account",,defect,trivial,,wiki
122,"""make install"" overwrites existing smartd.conf without warning or backup",Christian Franke,defect,minor,Release 5.41,all
1404,"""smartctl -l error"" on NVMe device crashes the Linux kernel",Christian Franke,defect,major,Release 7.2,all
144,"""smartctl -l xerror -l xselftest"" does not report errors in exit status",Christian Franke,defect,major,Release 5.41,smartctl
659,"""update-smart-drivedb"" uses old sourceforge HTTP link",Christian Franke,defect,minor,Release 6.5,drivedb
37,'smartctl -n standby' wakes up drive,somebody,defect,major,Release 5.39.1,all
1381,--nocheck standby is ignored if device does not support power check which causes spin up,Christian Franke,enhancement,minor,Release 7.3,smartctl
1299,--scan and DEVICESCAN shouldn't return ses devices on FreeBSD,Alex Samorukov,enhancement,minor,Release 7.2,all
178,--scan missing(forget) an usb-drive in his output,Christian Franke,defect,minor,Release 5.42,all
1390,-d ignore doesn't work if target is a symbolic link to a device,Christian Franke,defect,minor,Release 7.2,smartd
15,-d megaraid with SATA drives requires -T permissive to work,somebody,defect,major,,all
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,minor,Release 7.3,all
922,-l devstat does not work if gp devstat log is 256 sectors,Christian Franke,patch,minor,Release 7.0,smartctl
66,"-l xselftest,selftest fails on Intel X25-M G2",Christian Franke,enhancement,minor,Release 5.40,smartctl
313,/dev/disk/by-id in smartd.conf ignored,Christian Franke,enhancement,major,Release 6.6,smartd
65,"059f:1019 LaCie, Ltd Desktop Hard Drive supported by -d usbjmicron",Christian Franke,enhancement,minor,Release 5.40,all
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
917,20s timeout is too short for large JBODs,,patch,minor,Release 6.6,all
148,2TB of unreadable sectors o 750GB disk,Christian Franke,enhancement,minor,Release 5.41,smartd
86,3ware 9750 SATA Drive Support,Christian Franke,patch,major,Release 5.40,all
236,3ware 9750 support in FreeBSD,somebody,enhancement,major,Release 6.1,all
43,3ware Support broken since 3ware 9.5.x Release on Windows,Christian Franke,defect,major,Release 5.39.1,smartctl
63,3ware support at DEVICESCAN,somebody,enhancement,major,,smartd
62,4K info from IDENTIFY DEVICE,Christian Franke,enhancement,major,Release 5.41,smartctl
662,A-DATA USB bridge 125f:a15a - A-DATA HD710,,enhancement,minor,Release 6.5,drivedb
3,ABEND on FreeBSD when non-SCSI device accessed with -d scsi,somebody,defect,trivial,Experimental Release 5.39,all
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,minor,Release 7.3,drivedb
1399,ADATA IMSS332,Christian Franke,enhancement,minor,Release 7.2,drivedb
638,ADATA SP550 240 GB SSD not in database,,enhancement,minor,Release 6.5,drivedb
1243,ADATA SU650 not in smartctl database,Christian Franke,enhancement,minor,Release 7.2,drivedb
1214,"ADATA SU800 (2TB, Firmware R0427A)",Christian Franke,enhancement,minor,Release 7.1,drivedb
762,AMD Radeon R3SL120G not in smartctl database,,enhancement,minor,Release 6.6,drivedb
1810,ASUSTek T100TA USB-SATA Bridge (0x0b05:0x17f8),Christian Franke,enhancement,minor,Release 7.5,drivedb
1298,Add  ADATA IM2S3138E-128GM-B,Christian Franke,enhancement,minor,Release 7.2,drivedb
211,"Add ""Buffalo MiniStation Stealth"" drive support",Christian Franke,enhancement,minor,Release 5.43,drivedb
1766,Add 0x152d:0x0580 (JMicron/SAT) to drive database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1613,Add ADATA ED600 USB enclosure to drive database (0x125f:0xa76a),Christian Franke,enhancement,minor,Release 7.4,drivedb
490,Add ADATA SSD SX900 512GB-DL2,Christian Franke,enhancement,major,Release 6.4,all
818,Add ADATA SX930 to database,Christian Franke,enhancement,minor,Release 7.0,drivedb
1202,Add Apacer SSDs to drivedb,Christian Franke,patch,minor,Release 7.2,drivedb
342,Add Apple 512Mb SSD,Christian Franke,enhancement,major,Release 6.3,drivedb
1408,Add Apple OEM Hitachi 5K500.B to drivedb.h,Christian Franke,enhancement,minor,Release 7.2,drivedb
1565,Add Apricorn EZ-UP3 to the list of supported USB devices (0x0984:0x0320),Christian Franke,enhancement,minor,Release 7.4,drivedb
823,Add CoreRise Comay BladeDrive E28 800GB,Christian Franke,enhancement,minor,Release 7.0,drivedb
597,Add Crucial BX100 to the database,Christian Franke,patch,minor,Release 6.5,drivedb
192,Add Crucial M4 SSD,Christian Franke,enhancement,minor,Release 5.42,drivedb
1115,Add DB detection for 12TB model WD Gold (WDC WD121KRYZ-01W0RB0),Christian Franke,patch,minor,Release 7.0,drivedb
1151,Add DELL-MZ7KM960HMJP0D3-SM863a-MZ-7KM1T9N,Christian Franke,enhancement,minor,Release 7.1,drivedb
858,Add Drive to Database - Hitachi HDS723030BLE640,,enhancement,minor,Release 6.6,drivedb
838,Add GOODRAM CX200,,enhancement,minor,Release 6.6,drivedb
1548,Add HC560 to db (WUH722020ALN604),Christian Franke,enhancement,minor,Release 7.3,drivedb
1549,Add HC650 to db (WSH722020ALE6L0),Christian Franke,enhancement,minor,Release 7.3,drivedb
808,Add HFS250G32TND-N1A2A to database,,enhancement,minor,Release 6.6,drivedb
708,Add HGST Ultrastar 7K6000 to the drivedb,Christian Franke,enhancement,minor,Release 6.6,drivedb
