﻿id,Summary,Owner,Type,Priority,Version,Resolution
712,Not in smartctl database: SanDisk Z400s (SanDisk SD8SFAT128G1122),Gabriele Pohl,enhancement,minor,6.5,fixed
799,not in database SanDisk-SD8SNAT128G1002,Gabriele Pohl,enhancement,minor,6.5,fixed
984,add to drivedb: SanDisk SD8TB8U-512G-1016,Gabriele Pohl,enhancement,minor,6.5,fixed
1021,SanDisk SD6SP1M128G1102,Gabriele Pohl,enhancement,minor,6.6,fixed
1232,For database: SanDisk SD8SBAT128G1002,Gabriele Pohl,enhancement,minor,6.6,fixed
1317,Proper attributes for SanDisk SDSSDA(120|240|480)G,Gabriele Pohl,patch,minor,7.1,fixed
1411,WDC WD40EDAZ-11SLVB0: Not in smartctl database,Gabriele Pohl,enhancement,minor,6.6,fixed
1421,C300-MTFDBAK128MAG,Christian Franke,enhancement,minor,,fixed
1435,INTEL SSDSC2BF240A5L,Christian Franke,enhancement,minor,,fixed
1537,Add new drives to database: TOSHIBA HDWR480,Christian Franke,enhancement,minor,,fixed
1550,toshiba MG08ADA800E not in database,Christian Franke,enhancement,minor,7.2,fixed
1569,add to drivedb: Sandisk SD9SN8W (SD9SN8W128G1020),Gabriele Pohl,enhancement,minor,7.1,fixed
1576,Add new drives to database: WDC WD80EAZZ-00BKLB0,Christian Franke,enhancement,minor,7.3,fixed
1600,Add support for HPE P18432-B21,Gabriele Pohl,enhancement,minor,,fixed
1605,Toshiba S300 series (TOSHIBA HDWT860),Gabriele Pohl,patch,minor,,fixed
1611,Add new drive Device Model:     WDC WD161KFGX-68AFPN0,Gabriele Pohl,enhancement,minor,,fixed
1640,Please add Apacer AP1TPPSS25-R to the Database,Christian Franke,enhancement,minor,,fixed
1650,Add in smart database missing HPE MK000960GZXRB disk,Christian Franke,enhancement,minor,,fixed
1651,Add in smart database missing HPE VK000480GWSXF disk,Christian Franke,enhancement,minor,,fixed
1659,WD-Blue-SA510 not in smartctl database,Gabriele Pohl,enhancement,minor,7.2,fixed
1665,WDC WD80EFZZ,,enhancement,minor,,fixed
1675,Add WDC WD120EFAX to drivedb,Christian Franke,enhancement,minor,7.3,fixed
1676,Add WDC WD121KFBX to drivedb,Christian Franke,enhancement,minor,7.3,fixed
1681,"Support for Actions Microelectronics AM8180 USB to NVMe bridge (0x1de1:0xe101, RTL9210)",Christian Franke,enhancement,minor,7.3,fixed
1686,HFS480G3H2X069N,Christian Franke,enhancement,minor,7.0,fixed
1704,Add WD101EFAX-68LDBN0 to database,Christian Franke,enhancement,minor,,fixed
1706,Submitting a new model of ssd not found in the database (INTENSO/V0609A0),Christian Franke,enhancement,minor,,fixed
1721,Please add SanDisk SDSA6DM-016G-1006 to the Database,Christian Franke,enhancement,minor,7.2,fixed
1723,Western Digital-WD60EFPX,Gabriele Pohl,enhancement,minor,,fixed
1726,Add to drivedb: KINGSTON DC600M SSD,Gabriele Pohl,patch,minor,7.3,fixed
1728,Add one more C300 RealSSD to drivedb (MTFDBAK256MAG-1G1),Christian Franke,enhancement,minor,,fixed
1731,Add wd red pro 20T to drive db (WDC WD201KFGX),Christian Franke,enhancement,minor,,fixed
1734,Database update: Recent Samsung 870 EVO,Christian Franke,enhancement,minor,,fixed
1736,add drivedb WD40EFPX,Gabriele Pohl,enhancement,minor,,fixed
1739,Support more SK Hynix drives in drivedb.h (HFS480G32FEH-BA10A),Christian Franke,enhancement,minor,7.4,fixed
1749,Not found in smartd database: TOSHIBA HDWG440,Gabriele Pohl,enhancement,minor,7.4,fixed
1761,Add Intenso Top 256GB (INTENSO FW:V0718B0),Gabriele Pohl,enhancement,minor,,fixed
1762,Add Intenso Top 2TB (Intenso SSD SATAIII FW:W0825A0),Gabriele Pohl,enhancement,minor,,fixed
1766,Add 0x152d:0x0580 (JMicron/SAT) to drive database,Christian Franke,enhancement,minor,,fixed
1768,New Drive- SanDisk SDSSDH3 512G,Gabriele Pohl,enhancement,minor,,fixed
1772,"SMART db request: Argon EON USB-to-SATA (0x174e:0x1155, 0x1741:0x1156, ""Pinas"")",Christian Franke,enhancement,minor,7.2,fixed
1776,Please add SK hynix SE5110 ZIRCON LITE 3DTLC to the Database,Christian Franke,enhancement,minor,,fixed
1783,Add Seagate FireCuda Gaming SSD (0x0bc2:0xaa1a) to the drive database,Christian Franke,patch,minor,,fixed
1788,Unknown USB bridge [0x152d:0x0580 (0x7601)] - works with -d sat,,enhancement,minor,,duplicate
1794,drivedb.h: Toshiba MG-Series improvement,Christian Franke,enhancement,minor,7.4,fixed
1795,Updated ID for recent JMS583 firmwares,,enhancement,minor,,fixed
1797,add to drivedb: Unknown USB bridge 0x152d:0xb567,Christian Franke,enhancement,minor,,fixed
1799,Modify SSSTC/SATA ERX-GD/CD to database (AF3MA31DTELT240A),Christian Franke,enhancement,minor,,fixed
1804,Patch for Toshiba MQ01ABF032,Gabriele Pohl,patch,minor,7.3,fixed
1810,ASUSTek T100TA USB-SATA Bridge (0x0b05:0x17f8),Christian Franke,enhancement,minor,,fixed
1812,add support for Verbatim Mobile Hard Drive (0x18a5:0x0446),Christian Franke,enhancement,minor,7.4,fixed
1818,Add TERRAMASTER D5-300C USB3 enclosure to database (0x1000:0x1352),Christian Franke,enhancement,minor,,fixed
