﻿id,Summary,Owner,Type,Priority,Milestone,Component
6,[regression] Unable to use /dev/disk/by-id in smartd.conf,Christian Franke,defect,major,,all
7,usb device types are not exported to the help,Christian Franke,defect,trivial,,all
10,patch: fix FTBFS on GNU/kFreeBSD,Alex Samorukov,defect,minor,,all
15,-d megaraid with SATA drives requires -T permissive to work,somebody,defect,major,,all
16,add support for FreeBSD 'ada' disks,Alex Samorukov,enhancement,minor,,all
17,add descriptions of attributes 188 and 184,Christian Franke,enhancement,trivial,,all
22,smartctl segfaults on 3ware,Christian Franke,defect,major,,all
47,strange disk count when dealing with external cciss arrays,somebody,defect,minor,,smartctl
63,3ware support at DEVICESCAN,somebody,enhancement,major,,smartd
84,"Charts of various SMART attributes, scripts included",somebody,enhancement,major,,all
162,SMART Status command failed error,somebody,defect,major,,all
197,LSI megaraid INQUIRY failed,Alex Samorukov,defect,major,,smartctl
249,smartd: health check failed if SCSI drive is performing test,somebody,defect,minor,,all
252,add disks on megaraid sas controller to DEVICESCAN,Alex Samorukov,enhancement,minor,,all
260,"[FR] update an item at the wiki's ""LiveCDs"" page",Christian Franke,enhancement,trivial,,all
262,"Add link for OS X SAT passthrough in wiki, section USB",Christian Franke,enhancement,trivial,,all
279,Compile time error with 6.1 and RedHat 9,Alex Samorukov,defect,major,,all
311,Wiki FAQ page still points to old repository browser for drive.h,Christian Franke,defect,minor,,wiki
335,WSCGI engine in track works incorrectly with URI containing spaces,Alex Samorukov,defect,major,,wiki
443,new usb bridge 0x0bc2:0xab24,,defect,major,,drivedb
463,Add SanDisk X300s 512Gb to the drivedb,Alex Samorukov,enhancement,minor,,drivedb
663,Some of the Kingston SSD drives based on the phison chipset are wrongly added as Sandforce chipset,,defect,minor,,drivedb
682,Documentation wikipage link wrong,Christian Franke,defect,minor,,wiki
684,"outdated ""sending report about your drive"" link target on https://www.smartmontools.org/ page",,defect,trivial,,wiki
685,"""How to create bug report"" FAQ mentions sourceforge account",,defect,trivial,,wiki
693,[wiki] FR: LiveCDs page update,,enhancement,trivial,,wiki
709,Dead links on wiki: should be http://www.netpower.fr/smartmontools-win not http://www.netpower.fr/smartmontools,Christian Franke,patch,minor,,wiki
710,Trac update-smart-drivedb inverse logic typo,,defect,major,,all
843,Upgrade trac to the v 1.2,samm,task,minor,,wiki
1266,Server migration - progress tracking,Alex Samorukov,task,major,,wiki
1268,Configure mailgun as trac SMTP server,Alex Samorukov,task,major,,wiki
1288,Could not add entry to USB page,,defect,minor,,wiki
1419,Upgrade website to use Trac 1.6/Python3,Alex Samorukov,task,minor,,wiki
1578,improve Supported_RAID-Controllers (-d cciss),,enhancement,minor,,wiki
1657,Add new rule of Apacer SSDs to drivedb,,defect,minor,,drivedb
1751,SMART Test never ending and cannot be stopped,,defect,major,,smartctl
1816,Trac: Error when creating ticket,Alex Samorukov,defect,minor,,wiki
712,Not in smartctl database: SanDisk Z400s (SanDisk SD8SFAT128G1122),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
799,not in database SanDisk-SD8SNAT128G1002,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
984,add to drivedb: SanDisk SD8TB8U-512G-1016,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1021,SanDisk SD6SP1M128G1102,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1232,For database: SanDisk SD8SBAT128G1002,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1317,Proper attributes for SanDisk SDSSDA(120|240|480)G,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1411,WDC WD40EDAZ-11SLVB0: Not in smartctl database,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1421,C300-MTFDBAK128MAG,Christian Franke,enhancement,minor,Release 7.5,drivedb
1435,INTEL SSDSC2BF240A5L,Christian Franke,enhancement,minor,Release 7.5,drivedb
1537,Add new drives to database: TOSHIBA HDWR480,Christian Franke,enhancement,minor,Release 7.5,drivedb
1550,toshiba MG08ADA800E not in database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1569,add to drivedb: Sandisk SD9SN8W (SD9SN8W128G1020),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1576,Add new drives to database: WDC WD80EAZZ-00BKLB0,Christian Franke,enhancement,minor,Release 7.5,drivedb
1600,Add support for HPE P18432-B21,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1605,Toshiba S300 series (TOSHIBA HDWT860),Gabriele Pohl,patch,minor,Release 7.5,drivedb
1611,Add new drive Device Model:     WDC WD161KFGX-68AFPN0,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1640,Please add Apacer AP1TPPSS25-R to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1650,Add in smart database missing HPE MK000960GZXRB disk,Christian Franke,enhancement,minor,Release 7.5,drivedb
1651,Add in smart database missing HPE VK000480GWSXF disk,Christian Franke,enhancement,minor,Release 7.5,drivedb
1659,WD-Blue-SA510 not in smartctl database,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1665,WDC WD80EFZZ,,enhancement,minor,Release 7.5,drivedb
1675,Add WDC WD120EFAX to drivedb,Christian Franke,enhancement,minor,Release 7.5,drivedb
1676,Add WDC WD121KFBX to drivedb,Christian Franke,enhancement,minor,Release 7.5,drivedb
1681,"Support for Actions Microelectronics AM8180 USB to NVMe bridge (0x1de1:0xe101, RTL9210)",Christian Franke,enhancement,minor,Release 7.5,drivedb
1686,HFS480G3H2X069N,Christian Franke,enhancement,minor,Release 7.5,drivedb
1704,Add WD101EFAX-68LDBN0 to database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1706,Submitting a new model of ssd not found in the database (INTENSO/V0609A0),Christian Franke,enhancement,minor,Release 7.5,drivedb
1721,Please add SanDisk SDSA6DM-016G-1006 to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1723,Western Digital-WD60EFPX,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1726,Add to drivedb: KINGSTON DC600M SSD,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1728,Add one more C300 RealSSD to drivedb (MTFDBAK256MAG-1G1),Christian Franke,enhancement,minor,Release 7.5,drivedb
1731,Add wd red pro 20T to drive db (WDC WD201KFGX),Christian Franke,enhancement,minor,Release 7.5,drivedb
1734,Database update: Recent Samsung 870 EVO,Christian Franke,enhancement,minor,Release 7.5,drivedb
1736,add drivedb WD40EFPX,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1739,Support more SK Hynix drives in drivedb.h (HFS480G32FEH-BA10A),Christian Franke,enhancement,minor,Release 7.5,drivedb
1741,nvme self test commands fail when specifying a namespace,Christian Franke,defect,minor,Release 7.5,smartctl
1745,Don't print error log entries if error count is zero,Christian Franke,defect,minor,Release 7.5,smartctl
1749,Not found in smartd database: TOSHIBA HDWG440,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1761,Add Intenso Top 256GB (INTENSO FW:V0718B0),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1762,Add Intenso Top 2TB (Intenso SSD SATAIII FW:W0825A0),Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1766,Add 0x152d:0x0580 (JMicron/SAT) to drive database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1768,New Drive- SanDisk SDSSDH3 512G,Gabriele Pohl,enhancement,minor,Release 7.5,drivedb
1772,"SMART db request: Argon EON USB-to-SATA (0x174e:0x1155, 0x1741:0x1156, ""Pinas"")",Christian Franke,enhancement,minor,Release 7.5,drivedb
1776,Please add SK hynix SE5110 ZIRCON LITE 3DTLC to the Database,Christian Franke,enhancement,minor,Release 7.5,drivedb
1782,"Windows drivedb update script returns ""gpg.exe gpg.exe is not recognized...""",Christian Franke,defect,major,Release 7.5,all
1783,Add Seagate FireCuda Gaming SSD (0x0bc2:0xaa1a) to the drive database,Christian Franke,patch,minor,Release 7.5,drivedb
1784,"Fix format of sntasmedia ""Get Log Page"" passthrough CDB",Christian Franke,patch,minor,Release 7.5,all
1794,drivedb.h: Toshiba MG-Series improvement,Christian Franke,enhancement,minor,Release 7.5,drivedb
1795,Updated ID for recent JMS583 firmwares,,enhancement,minor,Release 7.5,drivedb
1797,add to drivedb: Unknown USB bridge 0x152d:0xb567,Christian Franke,enhancement,minor,Release 7.5,drivedb
1799,Modify SSSTC/SATA ERX-GD/CD to database (AF3MA31DTELT240A),Christian Franke,enhancement,minor,Release 7.5,drivedb
1804,Patch for Toshiba MQ01ABF032,Gabriele Pohl,patch,minor,Release 7.5,drivedb
1810,ASUSTek T100TA USB-SATA Bridge (0x0b05:0x17f8),Christian Franke,enhancement,minor,Release 7.5,drivedb
1812,add support for Verbatim Mobile Hard Drive (0x18a5:0x0446),Christian Franke,enhancement,minor,Release 7.5,drivedb
1818,Add TERRAMASTER D5-300C USB3 enclosure to database (0x1000:0x1352),Christian Franke,enhancement,minor,Release 7.5,drivedb
1830,error message for missing argument segfaults (musl libc),Christian Franke,defect,major,Release 7.5,all
894,Support NVMe self-tests in smartctl,Christian Franke,enhancement,major,Release 7.4,smartctl
938,add to drivedb: WDC WD2005VBYZ-02RRWB2,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
989,add to drivedb: KINGSTON SM2280S3G2120G,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1018,allow for constant re-sending of warnings,Christian Franke,enhancement,minor,Release 7.4,smartd
1222,Smartd should ignore non-error entries from NVMe Error Information log,Christian Franke,enhancement,minor,Release 7.4,smartd
1325,add to drivedb: Packard Bell Carbon 1.5TB,Christian Franke,enhancement,minor,Release 7.4,drivedb
1348,Corsair Force LE,Christian Franke,patch,minor,Release 7.4,drivedb
1389,"Kingston RBU-SNSx180S3 series SSDs (e.g., RBUSNS4180S3256GJ)",Christian Franke,patch,minor,Release 7.4,drivedb
1391,Transcend TS128GSSD452K - add to drivedb,Christian Franke,enhancement,minor,Release 7.4,drivedb
1393,add drive to database: SMART Modular SVM2S46128GNPI51UF,Christian Franke,enhancement,minor,Release 7.4,drivedb
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1409,"SMART attribute 22 reported as ""Unknown attribute"" on recent WDC_WD120EDAZ hard drives",Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1442,Add to drivedb: KINGSTON SKC600MS256G,Christian Franke,enhancement,minor,Release 7.4,drivedb
1444,Add support for Apacer AS350,Christian Franke,enhancement,minor,Release 7.4,drivedb
1455,Add to drivedb: WDC 8TB My Book - WD80EDAZ,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1469,Add WDC-WD160EMFZ-11AFXA0,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,minor,Release 7.4,drivedb
