﻿id,Summary,Owner,Type,Priority,Component,Version
1348,Corsair Force LE,Christian Franke,patch,minor,drivedb,
1389,"Kingston RBU-SNSx180S3 series SSDs (e.g., RBUSNS4180S3256GJ)",Christian Franke,patch,minor,drivedb,
1592,add to drivedb: ST4000NM0245-1Z2107,Gabriele Pohl,patch,minor,drivedb,7.3
1597,add to drivedb: Buffalo MiniStation Cobalt drive (USB ID 0411:0157),Gabriele Pohl,patch,minor,drivedb,7.2
1630,Add Micron 5400 SSDs to drivedb.h,,patch,minor,drivedb,7.3
1680,Patch to add HP Personal Media Drive,Christian Franke,patch,minor,drivedb,7.3
1696,Function ataReadExtSelfTestLog didn't swap byte-order for all little-endian variables on big-endian platform,Christian Franke,patch,minor,smartctl,
894,Support NVMe self-tests in smartctl,Christian Franke,enhancement,major,smartctl,6.5
938,add to drivedb: WDC WD2005VBYZ-02RRWB2,Gabriele Pohl,enhancement,minor,drivedb,6.6
989,add to drivedb: KINGSTON SM2280S3G2120G,Gabriele Pohl,enhancement,minor,drivedb,6.5
1018,allow for constant re-sending of warnings,Christian Franke,enhancement,minor,smartd,6.6
1222,Smartd should ignore non-error entries from NVMe Error Information log,Christian Franke,enhancement,minor,smartd,7.0
1325,add to drivedb: Packard Bell Carbon 1.5TB,Christian Franke,enhancement,minor,drivedb,
1391,Transcend TS128GSSD452K - add to drivedb,Christian Franke,enhancement,minor,drivedb,
1393,add drive to database: SMART Modular SVM2S46128GNPI51UF,Christian Franke,enhancement,minor,drivedb,7.1
1394,14tb drive WDC WD140EDFZ-11A0VA0 for database,Gabriele Pohl,enhancement,minor,drivedb,
1409,"SMART attribute 22 reported as ""Unknown attribute"" on recent WDC_WD120EDAZ hard drives",Gabriele Pohl,enhancement,minor,drivedb,7.1
1442,Add to drivedb: KINGSTON SKC600MS256G,Christian Franke,enhancement,minor,drivedb,7.1
1444,Add support for Apacer AS350,Christian Franke,enhancement,minor,drivedb,
1455,Add to drivedb: WDC 8TB My Book - WD80EDAZ,Gabriele Pohl,enhancement,minor,drivedb,
1469,Add WDC-WD160EMFZ-11AFXA0,Gabriele Pohl,enhancement,minor,drivedb,
1477,14TB drive WDC WD140EFFX-68VBXN0 for database,Gabriele Pohl,enhancement,minor,drivedb,
1491,Support for Kingston SSDNow S200 (KINGSTON SS200S330G),Christian Franke,enhancement,minor,drivedb,
1494,Device Model:     RX7 240G,Christian Franke,enhancement,minor,drivedb,6.6
1495,One unusual line in the drivedb.h (Innodisk 1IE3/3IE3/3ME3/3IE4/3ME4 SSDs),Christian Franke,enhancement,minor,drivedb,
1532,Please add KingFast F Series to Database,Christian Franke,enhancement,minor,drivedb,7.2
1536,Please add T-FORCE SSD to Database,Christian Franke,enhancement,minor,drivedb,7.2
1554,New drive- Transcend MSA370 (TS128GMSA370I),Gabriele Pohl,enhancement,minor,drivedb,
1555,Add to driverdb: Samsung PM893 SSD (MZ7L3240HCHQ-00A07),Gabriele Pohl,enhancement,minor,drivedb,
1556,Goodram IRP-SSDPR-S25C-02T is not in database.,Christian Franke,enhancement,minor,drivedb,7.2
1559,Add to driverdb: Samsung PM897 SSD (MZ7L3480HBLT-00A07),Christian Franke,enhancement,minor,drivedb,
