﻿id,Summary,Owner,Type,Priority,Version,Resolution
78,Smartctl segmentation fault and crash followed by kernel invalid opcode trace,Christian Franke,defect,major,5.39.1,fixed
89,Use log directory to check for old error/self-test log support,Christian Franke,defect,minor,5.39.1,fixed
112,Memory leak in ATA device scan on FreeBSD,somebody,defect,major,5.39.1,fixed
115,USB ID detection on Windows is slow,Christian Franke,defect,minor,5.40,fixed
120,daemon_win32.cpp: duplicated assignment,Christian Franke,patch,trivial,5.40,fixed
122,"""make install"" overwrites existing smartd.conf without warning or backup",Christian Franke,defect,minor,5.40,fixed
124,Missing quotes in smartctl-run.bat and smartd-run.bat,Christian Franke,defect,major,5.40,fixed
125,Microdrive ST68022CF not supported when working in ATA mode.,Christian Franke,defect,major,5.38,fixed
126,update-smart-drivedb script requires GNU sed,Christian Franke,defect,major,5.40,fixed
141,os_freebsd.cpp: correct location for usb headers on DragonFly BSD,Christian Franke,defect,major,5.40,fixed
143,Path conflict in .bat files,somebody,defect,trivial,5.40,duplicate
145,"smartctl -l scterc,70,70 with RAID5 on ICH10R Onboard Raid",Christian Franke,enhancement,minor,5.40,fixed
146,smartctl does not work on arbitrary symlinks to devices,Christian Franke,enhancement,minor,5.40,fixed
147,"smartctl logs results of old, and outdated selftest",Christian Franke,enhancement,major,5.38,fixed
149,It's not possible to run self-test on SATA disks with megaraid sas controller (9280),Christian Franke,defect,major,5.40,fixed
165,Cannot re-enable SMART on 3ware controller under Windows,Christian Franke,defect,minor,5.40,fixed
