﻿id,Summary,Owner,Type,Priority,Version,Created
741,drive database entry: KingSpec KDM-SA.51-008GMJ,Christian Franke,enhancement,minor,6.5,"Sep 20, 2016, 11:48:35 PM"
756,KINGSTON SE50S37100G - addition to db,Christian Franke,enhancement,minor,6.5,"Oct 27, 2016, 7:14:29 PM"
801,Add Kingston A400 SSD to smartdb,Christian Franke,enhancement,minor,,"Jan 26, 2017, 9:45:03 PM"
805,Kingston SHFS37A 240GB,Christian Franke,enhancement,minor,6.5,"Feb 14, 2017, 7:39:55 AM"
818,Add ADATA SX930 to database,Christian Franke,enhancement,minor,6.5,"Mar 17, 2017, 10:10:44 AM"
823,Add CoreRise Comay BladeDrive E28 800GB,Christian Franke,enhancement,minor,,"Mar 24, 2017, 11:46:37 PM"
900,add to drivedb: MXSSD3MDSF-60G,Christian Franke,enhancement,minor,6.4,"Sep 28, 2017, 3:49:05 PM"
912,Missing from DB - INTEL SSDSC2KG240G7,Christian Franke,enhancement,minor,6.5,"Oct 8, 2017, 9:30:40 PM"
926,New USB bridge for Seagate backup plus 4tb,Christian Franke,patch,minor,6.6,"Nov 13, 2017, 1:12:40 AM"
935,add to drivedb: HGST HDN726040ALE614,Christian Franke,enhancement,minor,6.6,"Nov 13, 2017, 3:44:41 PM"
937,add to drivedb: Toshiba Canvio Basics 1TB PN HDTB310EK3AA (Philippines),Christian Franke,enhancement,minor,6.6,"Nov 13, 2017, 4:08:23 PM"
941,update-smart-drivedb is not able to find gpg on osx due to redefined path,Christian Franke,enhancement,minor,6.6,"Nov 16, 2017, 9:03:57 AM"
945,JMicron USB Bridge [0x152d:0x0561 (0x003)],Christian Franke,enhancement,minor,6.6,"Nov 20, 2017, 3:58:10 PM"
948,JMicron 152d:2567 USB 3.0 Bridge needs -d sat,Christian Franke,enhancement,minor,6.6,"Nov 22, 2017, 8:13:33 PM"
958,Micron M500IT SSD to be included in the smartctl database,Christian Franke,enhancement,minor,6.6,"Dec 18, 2017, 4:53:03 PM"
959,WDC WD80EZAZ-11TDBA0,Christian Franke,enhancement,minor,6.6,"Dec 26, 2017, 5:35:38 PM"
963,Crucial CT240BX300SSD1,Christian Franke,enhancement,minor,6.6,"Jan 9, 2018, 5:36:23 PM"
967,Maybe add msata16d from pcengines,Christian Franke,enhancement,minor,6.6,"Jan 18, 2018, 12:38:28 PM"
970,DATOptic U3eSata JMicron JMS539 bcd 28.01 needs -d sat,Christian Franke,enhancement,minor,6.6,"Jan 21, 2018, 7:49:45 PM"
977,Please add Crucial MX500 to the database,Christian Franke,enhancement,minor,6.6,"Feb 20, 2018, 11:41:10 AM"
980,WD-WDS240G2G0A,Christian Franke,enhancement,minor,6.5,"Feb 26, 2018, 3:20:14 PM"
985,add to drivedb: Intel DC S3520 960 GB (INTEL SSDSC2BB960G7),Christian Franke,enhancement,minor,6.2,"Feb 28, 2018, 7:04:07 PM"
987,add to drivedb: Unknown USB bridge [0x152d:0x578e (0x1402)],Christian Franke,enhancement,minor,6.6,"Feb 28, 2018, 10:01:56 PM"
992,add to drivedb: PNY CS2211 240GB SSD,Christian Franke,enhancement,minor,6.6,"Mar 1, 2018, 4:21:12 PM"
997,add to drivedb: WDC WD80EMAZ-00WJTA0,Christian Franke,enhancement,minor,6.6,"Mar 1, 2018, 9:18:02 PM"
1000,add to drivedb: INTEL SSDSC2KB960G7,Christian Franke,enhancement,minor,6.6,"Mar 1, 2018, 9:50:46 PM"
1003,add to drivedb: Iomega MDHD500-U -> Unknown USB bridge [0x059b:0x0274 (0x000)],Christian Franke,enhancement,minor,6.5,"Mar 2, 2018, 5:38:10 PM"
1010,add to drivedb: Samsung SSD 860 PRO,Christian Franke,enhancement,minor,6.6,"Mar 21, 2018, 2:07:56 AM"
1011,smartctl-KINGSTON-SEDC400S37480G.txt,Christian Franke,enhancement,minor,6.6,"Mar 22, 2018, 9:07:38 AM"
1033,Update of drive db for WDC WD8003FRYZ,Christian Franke,enhancement,minor,6.6,"May 21, 2018, 3:52:19 PM"
1034,Samsung SSD 860 EVO mSATA 500GB,Christian Franke,enhancement,minor,6.6,"May 21, 2018, 7:19:08 PM"
1035,add to drivedb: WDC WD2005FBYZ and WDC WD1005FBYZ,Christian Franke,enhancement,minor,,"May 31, 2018, 6:22:06 PM"
1037,missing from smart database: HP 160GB GB0160EAFJE,Christian Franke,enhancement,minor,6.6,"Jun 8, 2018, 7:38:32 PM"
1038,not in smartdb: Transcend SSD TS16GSSD630,Christian Franke,enhancement,minor,6.6,"Jun 9, 2018, 10:40:11 PM"
1040,Samsung SSD 860 EVO 2TB,Christian Franke,enhancement,minor,6.6,"Jun 13, 2018, 1:24:56 PM"
1041,Patch for Western Digital WD5000BHTZ,Christian Franke,patch,minor,6.6,"Jun 15, 2018, 9:27:12 PM"
1042,Please add SEAGATE ST12000NM0007,Christian Franke,enhancement,minor,6.6,"Jun 15, 2018, 9:34:31 PM"
1043,Support for SAMSUNG SSD SM841,Christian Franke,enhancement,minor,6.6,"Jun 17, 2018, 6:57:34 AM"
1049,add to drivedb: Unknown USB bridge [0x07ab:0xfc17 (0x100)],Christian Franke,enhancement,minor,6.5,"Jul 10, 2018, 11:41:47 PM"
1050,add to drivedb: Samsung Portable SSD T5 with unknown USB bridge [0x04e8:0x61f5 (0x100)],Christian Franke,enhancement,minor,6.5,"Jul 11, 2018, 11:08:30 PM"
1051,Samsung SSD 860 EVO 1TB mSATA,Christian Franke,enhancement,minor,6.6,"Jul 15, 2018, 12:10:28 AM"
1052,Samsung PM841 MZMTD512HAGL,Christian Franke,enhancement,minor,6.6,"Jul 15, 2018, 12:24:52 AM"
1053,add to drivedb:INTENSO-TOP-III-SSD-256GB,Christian Franke,enhancement,minor,6.6,"Jul 15, 2018, 10:00:25 AM"
1058,Seagate Exos 5E8 ST8000AS0003,Christian Franke,enhancement,minor,6.6,"Jul 28, 2018, 1:02:28 PM"
1059,Samsung SSD 860 EVO mSATA 250GB,Christian Franke,enhancement,minor,6.6,"Jul 28, 2018, 1:32:29 PM"
1071,patch for drivedb.h: Micron_5100_MTFDDAK3T8TCB,Christian Franke,patch,minor,,"Aug 22, 2018, 11:11:06 AM"
1076,"add to drivedb: Seagate IronWolf Pro ""ST8000NE0021-2EN112"" and ""ST8000NE0004-1ZF11G""",Christian Franke,enhancement,minor,6.5,"Aug 22, 2018, 8:05:54 PM"
1086,HGST Ultrastar He12: HGST HUH721212ALE600,Christian Franke,enhancement,minor,6.6,"Sep 7, 2018, 4:59:32 PM"
1087,drive database entry: Seagate Enterprise Capacity 3.5 HDD 1TB ST1000NM0008-2F2100,Christian Franke,enhancement,minor,6.6,"Sep 8, 2018, 11:02:36 PM"
1090,Seagate ST2000DL004 HD204UI,Christian Franke,enhancement,minor,6.6,"Sep 12, 2018, 8:18:46 PM"
1093,WDC WD100EZAZ-11TDBA0,Christian Franke,enhancement,minor,6.6,"Sep 26, 2018, 6:05:11 PM"
1094,Seagate Momentus 5400.6 (ST9500325AS) requires '-F xerrorlba',Christian Franke,enhancement,minor,6.6,"Sep 27, 2018, 1:23:24 AM"
1095,Adding Crucial BX500 to db,Christian Franke,enhancement,minor,6.6,"Sep 27, 2018, 9:14:40 PM"
1096,drivedb.h update for Samsung PM863a and Dell-flavor Intel S3500,Christian Franke,patch,minor,6.6,"Oct 4, 2018, 1:31:01 AM"
1098,add to drivedb: VIA VL715 - USB bridge [0x2109:0x0715 (0x336)],Christian Franke,enhancement,minor,6.6,"Oct 6, 2018, 1:56:35 PM"
1107,Patch for Verbatim Store'n'Go (0x18a5:0x0408),Christian Franke,patch,minor,6.6,"Oct 14, 2018, 10:59:28 PM"
1109,SAMSUNG MZMPF032HCFV-000H1: Not in smartctl database,Christian Franke,enhancement,minor,6.6,"Oct 16, 2018, 11:07:21 AM"
1113,Patch to add Samsung MZHPV(...)HDGM models to drivedb.h,Christian Franke,enhancement,minor,6.6,"Oct 19, 2018, 11:03:51 AM"
1115,Add DB detection for 12TB model WD Gold (WDC WD121KRYZ-01W0RB0),Christian Franke,patch,minor,6.6,"Oct 23, 2018, 1:17:38 AM"
1116,add to drivedb: KingDian S400 120GB,Christian Franke,enhancement,minor,6.6,"Oct 23, 2018, 3:04:24 PM"
1119,add to drivedb: OCZ Deneva D2RSTK251M11-0100.C,Christian Franke,enhancement,minor,6.2,"Oct 24, 2018, 1:04:12 PM"
1131,Micron 1100 SSD not recognized,Christian Franke,enhancement,minor,6.6,"Nov 14, 2018, 8:32:08 PM"
1133,Add to drivedb - Intel SSDSCKKB240G8 (And series),Christian Franke,enhancement,minor,6.6,"Nov 15, 2018, 6:34:35 PM"
1140,Add to database: Samsung SM863a (MZ7KM480HMHQ-00005),Christian Franke,enhancement,minor,6.6,"Nov 28, 2018, 9:46:16 PM"
1144,Adding TeamGroup L5Lite3D,Christian Franke,enhancement,minor,6.6,"Dec 15, 2018, 8:07:28 PM"
1147,Dell Certified Intel drive (SSDSC2BB120G7R and series) - Add to drivedb,Christian Franke,enhancement,minor,6.6,"Dec 18, 2018, 8:38:18 PM"
1148,Dell Certified Intel drive (SSDSC2KB038T7R and series) - Add to drivedb,Christian Franke,enhancement,minor,6.6,"Dec 18, 2018, 9:00:23 PM"
988,add to drivedb: ST12000VN0007-2GS116,Gabriele Pohl,enhancement,minor,6.2,"Mar 1, 2018, 1:36:29 PM"
896,add to drivedb: WDC WD4000FDYZ-27YA5B0,,enhancement,minor,6.5,"Sep 28, 2017, 2:44:17 PM"
898,add to drivedb: TOSHIBA THNSN8960PCSE,,enhancement,minor,6.5,"Sep 28, 2017, 3:25:19 PM"
902,add to drivedb: KINGSTON SNS4151S316GD,,enhancement,minor,6.5,"Sep 29, 2017, 12:47:13 PM"
923,Please add SanDisk iSSD SDIS6BM 016G to the Database,,enhancement,minor,6.6,"Nov 9, 2017, 1:23:22 PM"
927,add to drivedb: ST8000DM004-2CX188,,enhancement,minor,6.6,"Nov 13, 2017, 1:07:35 PM"
932,add to drivedb: TOSHIBA Q300 Pro,,enhancement,minor,6.6,"Nov 13, 2017, 3:18:28 PM"
934,add to drivedb: PLEXTOR PX-256M6S+,,enhancement,minor,6.6,"Nov 13, 2017, 3:36:52 PM"
939,drivedb correction: Innolite Satadom D150QV-L,,defect,minor,6.6,"Nov 14, 2017, 4:25:41 AM"
942,add to drivedb: SFCF4096H2BU4TO-I-MS-527-STD,,patch,minor,6.6,"Nov 18, 2017, 12:16:56 AM"
946,Please add Seagate ST8000NE0001-1WN112 to the Database,,enhancement,minor,,"Nov 20, 2017, 8:57:14 PM"
953,Please add Western Digital WD6001F9YZ-09YUWL1  to the Database,,enhancement,minor,6.6,"Dec 8, 2017, 12:08:14 PM"
955,Please add Seagate ST4000LM016-1N2170 to the database,,enhancement,minor,6.6,"Dec 12, 2017, 7:31:48 PM"
956,add to existing drivedb entry: ST1000NM0055,,enhancement,minor,,"Dec 13, 2017, 12:30:58 PM"
965,Please add SanDisk SDSA6MM-016G-1006 to the Database,,enhancement,minor,6.6,"Jan 13, 2018, 6:57:52 PM"
975,HGST HDN726060ALE614,,enhancement,minor,6.6,"Feb 3, 2018, 12:04:29 AM"
976,Add to drivedb: Smartbuy ignition plus,,enhancement,minor,6.6,"Feb 9, 2018, 6:22:36 PM"
979,Transcend TS64GPSD330,,enhancement,minor,6.6,"Feb 25, 2018, 4:13:32 PM"
981,add to drivedb: ST4000DM006-2G5107 DN02,,enhancement,minor,6.6,"Feb 28, 2018, 2:41:55 PM"
982,add to drivedb: SanDisk SDSSDH2128G,,enhancement,minor,6.5,"Feb 28, 2018, 3:29:36 PM"
993,add to drivedb: INTEL SSDSC2KW 512G8 and 256G8 (545s),,enhancement,minor,6.6,"Mar 1, 2018, 8:28:58 PM"
928,drivedb addition: Intel DC S4600 datacenter SSD (INTEL SSDSC2KG240G7),,enhancement,minor,6.6,"Nov 13, 2017, 1:10:45 PM"
929,add to drivedb: SAMSUNG MZ7LM240HMHQ-00005,,enhancement,minor,6.6,"Nov 13, 2017, 1:19:04 PM"
931,add to drivedb: ST4000LM016-1N2170,,enhancement,minor,6.6,"Nov 13, 2017, 3:01:39 PM"
933,add to drivedb: KINGSTON SEDC400S37960G Solid State Device  960 GB,,enhancement,minor,6.6,"Nov 13, 2017, 3:27:52 PM"
951,Drive data for Samsung-MZ7LM480HMHQ-00005,,enhancement,minor,6.6,"Dec 3, 2017, 11:25:46 PM"
952,Drive data for Samsung-MZ7LM960HMJP-00005,,enhancement,minor,6.6,"Dec 3, 2017, 11:27:50 PM"
961,SAMSUNG-PM863a 960GB,,enhancement,minor,6.6,"Jan 4, 2018, 10:12:57 AM"
962,SAMSUNG-PM863a 1T9,,enhancement,minor,6.6,"Jan 4, 2018, 10:31:51 AM"
969,Please add Seagate IronWolf (12TB) to the database,,enhancement,minor,6.6,"Jan 19, 2018, 11:51:33 PM"
972,Please add SAMSUNG MZ7LM1T9HMJP-00005 to the database,,enhancement,minor,6.6,"Jan 29, 2018, 7:19:38 PM"
974,Please add Seagate ST6000VN0001-1SF17Z to the database,,enhancement,minor,6.6,"Feb 1, 2018, 6:38:23 PM"
994,add to drivedb: CT1000MX500SSD1,,enhancement,minor,6.6,"Mar 1, 2018, 8:37:36 PM"
995,add to drivedb: CT500MX500SSD1,,enhancement,minor,6.6,"Mar 1, 2018, 8:48:12 PM"
1004,add to drivedb: CT2000MX500SSD1,,enhancement,minor,5.43,"Mar 2, 2018, 8:33:31 PM"
1022,Micron_5200_MTFDDAK1T9TDC,,enhancement,minor,6.6,"Apr 4, 2018, 5:55:41 AM"
1024,Crucial CT250MX500SSD1,,enhancement,minor,6.6,"Apr 12, 2018, 6:44:48 PM"
1046,SEAGATE ST12000NM0007,,enhancement,minor,6.6,"Jul 2, 2018, 5:08:34 PM"
1047,WDC WD2005FBYZ,,enhancement,minor,6.6,"Jul 2, 2018, 5:22:48 PM"
1073,add to drivedb: WDC WDS120G2G0A-00JH30,,enhancement,minor,6.5,"Aug 22, 2018, 1:19:41 PM"
1089,drivedb patch for HGST HDN726040ALE614,,patch,minor,6.5,"Sep 11, 2018, 1:06:05 PM"
1111,Western Digital WD80EZAZ not in database,,enhancement,minor,6.6,"Oct 19, 2018, 1:33:36 AM"
1130,"Crucial MX500 CT500MX500SSD1(Z) 500 GB Internes SSD (3D NAND, SATA, 2,5 Zoll)",,enhancement,minor,6.6,"Nov 14, 2018, 11:43:31 AM"
1159,add to drivedb: Crucial-CT480BX500SSD1,,enhancement,minor,,"Jan 22, 2019, 12:22:22 AM"
1187,Add to drivedb: Intel SSD D3-S4510 (SSDSC2KB019T8R),,enhancement,minor,,"Apr 24, 2019, 7:46:18 PM"
1196,CRUCIAL CT500MX500SSD1 (firmware M3CR023),,enhancement,minor,,"May 28, 2019, 12:38:36 PM"
757,WDC-WD80EZZX-11CSGA0,,enhancement,minor,6.5,"Oct 28, 2016, 3:25:29 PM"
924,Add to DB: SanDisk-SD8SN8U-256G-1006,,enhancement,minor,6.6,"Nov 9, 2017, 11:08:44 PM"
1002,add to drivedb: Western Digital USB ID (1058:1078),,enhancement,minor,6.5,"Mar 2, 2018, 1:39:35 PM"
1062,not in smartctl database: Seagate ST8000NM0055,,enhancement,minor,6.6,"Jul 28, 2018, 3:15:51 PM"
1074,add to drivedb: Unknown USB bridge [0x1058:0x25a0 (0x1004)],,enhancement,minor,6.6,"Aug 22, 2018, 2:04:16 PM"
1077,Missing DB entry for Seagate Backup Plus 5TB red,,enhancement,minor,6.6,"Aug 26, 2018, 8:26:18 PM"
1108,INTEL SSDSC2KB019T8,,enhancement,minor,6.5,"Oct 15, 2018, 12:32:12 PM"
1121,Intel SSDSCKKB240G8 - Intel S4510 Series - Add to drivedb.,,enhancement,minor,6.6,"Oct 24, 2018, 6:33:23 PM"
1122,Intel  SSDSCKKB480G8- Intel S4510 Series - add to drivedb,,enhancement,minor,6.6,"Oct 24, 2018, 6:38:18 PM"
1123,Intel  SSDSCKKB960G8 - Intel S4510 Series - Add to drivedb,,enhancement,minor,6.6,"Oct 24, 2018, 6:39:56 PM"
1137,"Not in database: Western Digital My Book 25EE idVendor=1058, idProduct=25ee",,enhancement,minor,6.6,"Nov 26, 2018, 12:19:09 PM"
1240,CRUCIAL CT1000MX500SSD4,,enhancement,minor,,"Sep 28, 2019, 4:22:46 PM"
1246,add to drivedb: SEAGATE ST10000NM0156,,enhancement,minor,6.6,"Oct 8, 2019, 11:24:37 AM"
1318,SSD profile NOT found in database (CT500MX500SSD4),,enhancement,minor,,"Apr 16, 2020, 12:50:24 PM"
1338,request to have samsung evo 860 500 GB SSD added to database,,enhancement,minor,,"Jun 4, 2020, 5:44:27 AM"
1571,New USB bridge on WD (0x1058:0x2626),,enhancement,minor,,"Feb 20, 2022, 2:20:16 AM"
