﻿id,Summary,Owner,Type,Priority,Milestone,Component
780,smartmontools triggers kernel panic on INVARIANTS enabled FreeBSD kernel after r308351 in base,,defect,blocker,Release 6.6,all
795,Why can't smartmontools disable SMART check?,,defect,blocker,,smartctl
188,Interrupted (host rest),somebody,defect,critical,,all
198,smartctl -l scterc is broken on FreeBSD,somebody,defect,critical,Release 5.42,all
943,NetBSD regression in smartmontools 6.6,,defect,critical,Release 7.0,all
1153,"Command timeout occurred when I used the command ""smartctl -C -t short"" on HDD test",,defect,critical,,smartctl
1154,Bogus smartctl exception on unknown ATA form factor value [regression],Christian Franke,defect,critical,Release 7.1,smartctl
1241,BUG: Dead ssd during Extended test (KingDian S200),,defect,critical,,all
1535,Code execution vulnerability if smartd uses 'mail' from GNU mailutils < 3.13,Christian Franke,defect,critical,Release 7.3,smartd
1693,"""SMART support is:"" missing",,defect,critical,,smartctl
1,smartmontools build fails on QNX,jhering,patch,major,Release 5.40,all
2,os_freebsd.cpp - added USB detection and converted to the new interface,Dan Lukes,enhancement,major,Experimental Release 5.39,all
4,ciss devices fail with os_freebsd.cpp from svn,Alex Samorukov,defect,major,Experimental Release 5.39,all
5,build fail on freebsd 8,Alex Samorukov,defect,major,Experimental Release 5.39,all
6,[regression] Unable to use /dev/disk/by-id in smartd.conf,Christian Franke,defect,major,,all
8,USB devices are not autodetected by smartd DEVICESCAN,somebody,defect,major,Experimental Release 5.39,all
9,SCSI devices are exported 2 times to smartd,Alex Samorukov,defect,major,,all
15,-d megaraid with SATA drives requires -T permissive to work,somebody,defect,major,,all
18,os_freebsd.cpp - convert ATA interfaces from *::ata_command_interface to the ata_pass_through,somebody,task,major,Release 5.40,all
19,smartmontools-5.38 repeatedly freeze Macbook (OS X),cooties,defect,major,,smartd
22,smartctl segfaults on 3ware,Christian Franke,defect,major,,all
26,megaraid doest show info,somebody,defect,major,,all
29,FreeBSD: cam_close_device() called twice,somebody,defect,major,Release 5.39.1,smartd
36,smartd directive '-l selftest' does no longer work,Christian Franke,defect,major,Release 5.39.1,smartd
37,'smartctl -n standby' wakes up drive,somebody,defect,major,Release 5.39.1,all
43,3ware Support broken since 3ware 9.5.x Release on Windows,Christian Franke,defect,major,Release 5.39.1,smartctl
46,"With two channels LSI Raid, smartctl check always the first one.",Alex Samorukov,defect,major,,all
48,cciss bug smartd/smartd with amd64 architecture,somebody,defect,major,,all
49,cciss bug smartd/smartd with more than 15 devices,Christian Franke,defect,major,Release 5.40,all
51,Spam,somebody,defect,major,,smartctl
53,os_linux.cpp: Implement linux_areca_device::ata_pass_through(),somebody,enhancement,major,Release 5.42,all
54,os_linux.cpp: Implement linux_marvell_device::ata_pass_through(),somebody,enhancement,major,,all
57,Spam,somebody,defect,major,,smartctl
58,Spam,somebody,defect,major,,smartctl
62,4K info from IDENTIFY DEVICE,Christian Franke,enhancement,major,Release 5.41,smartctl
63,3ware support at DEVICESCAN,somebody,enhancement,major,,smartd
68,QNX Support,somebody,defect,major,,all
78,Smartctl segmentation fault and crash followed by kernel invalid opcode trace,Christian Franke,defect,major,Release 5.41,all
80,Update information about Transcend SSD,Christian Franke,patch,major,Release 5.40,all
81,support areca in freebsd,Alex Samorukov,enhancement,major,Release 5.42,all
84,"Charts of various SMART attributes, scripts included",somebody,enhancement,major,,all
85,Enhance drivedb for SAMSUNG SV1604N,Christian Franke,enhancement,major,Release 5.40,smartctl
86,3ware 9750 SATA Drive Support,Christian Franke,patch,major,Release 5.40,all
92,smartd does not support SATA disk under cciss,somebody,defect,major,,all
93,os_linux.cpp: Use SG_IO instead of deprecated SCSI ioctl,somebody,defect,major,,all
96,St34342A Support?!,somebody,enhancement,major,,all
97,os_freebsd.cpp: need to detect /dev/mfidx devices and display help,Alex Samorukov,enhancement,major,Release 5.42,all
102,os_openbsd.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,Release 7.2,all
103,os_darwin.cpp: Migrate to new dev_interface,Alex Samorukov,enhancement,major,Release 6.4,all
112,Memory leak in ATA device scan on FreeBSD,somebody,defect,major,Release 5.41,all
113,SMARTD_DEVICE and ...TYPE cannot be used for smartctl parameters,Christian Franke,defect,major,Release 5.40,smartd
121,smartd fails to report disk failure if a disk doesn't respond anymore,Christian Franke,defect,major,,smartd
123,Option DEVISCAN does not work on OpenBSD >= 4.8,Christian Franke,defect,major,Release 5.41,smartd
124,Missing quotes in smartctl-run.bat and smartd-run.bat,Christian Franke,defect,major,Release 5.41,all
125,Microdrive ST68022CF not supported when working in ATA mode.,Christian Franke,defect,major,Release 5.41,all
126,update-smart-drivedb script requires GNU sed,Christian Franke,defect,major,Release 5.41,all
128,update-smart-drivedb may fail on OpenBSD,Christian Franke,defect,major,Release 5.41,drivedb
133,add support for Micron Technology USB SSD please,somebody,enhancement,major,,all
135,syslog messages should not contain more than one line,Christian Franke,defect,major,Release 5.41,smartd
139,smartctl can not modify CCTL ( TLER equivalent) on Hitachi UltraStar on LSI 1068 SAS controller.,somebody,defect,major,,all
140,INQUIRY failed on LSI MegaRaid adapter,somebody,defect,major,,all
141,os_freebsd.cpp: correct location for usb headers on DragonFly BSD,Christian Franke,defect,major,Release 5.41,all
144,"""smartctl -l xerror -l xselftest"" does not report errors in exit status",Christian Franke,defect,major,Release 5.41,smartctl
147,"smartctl logs results of old, and outdated selftest",Christian Franke,enhancement,major,Release 5.41,all
149,It's not possible to run self-test on SATA disks with megaraid sas controller (9280),Christian Franke,defect,major,Release 5.41,all
152,Sometimes smartd does not complaints about errors by email,somebody,defect,major,,smartd
154,os_freebsd.cpp: Kernel version check does not work on DragonFly,Alex Samorukov,defect,major,Release 5.42,all
155,Error SMART Status command failed,somebody,defect,major,,all
161,sas disks connected to 3ware sas controllers support,somebody,enhancement,major,,all
162,SMART Status command failed error,somebody,defect,major,,all
163,Error happened when run smartctl -a /dev/sdb command,somebody,defect,major,,all
174,Warning email text is truncated on Windows 7,Christian Franke,defect,major,Release 5.41,smartd
176,SATA drive in an external USB connect enclosure,somebody,defect,major,,all
183,Print ATA ACS-x version,Christian Franke,enhancement,major,Release 5.42,smartctl
190,request to provide source code,somebody,enhancement,major,,smartctl
196,Spam,somebody,defect,major,,all
197,LSI megaraid INQUIRY failed,Alex Samorukov,defect,major,,smartctl
200,syntax error in trunk/smartmontools/drivedb.h,Christian Franke,defect,major,Release 5.42,drivedb
202,SAT auto-detection support for the HP Smart Array RAID controllers,Christian Franke,enhancement,major,Release 5.43,all
203,Solaris 9/10: smartd.conf generation (sed syntax not supported),Christian Franke,defect,major,Release 5.43,all
204,Illegal request CDBs submit to some models of Fujitsu SCSI disks,somebody,defect,major,,all
208,LSI 2018 MegaRaid INQUIRY failed,somebody,defect,major,,all
209,ocz3 attributes,Christian Franke,enhancement,major,Release 5.43,drivedb
210,Can't enable SMART on WD20EARS-00MVWB0,somebody,defect,major,,all
214,Freeze with Intel 320: exception Emask 0x2 SAct 0x0 SErr 0x3000400 action 0x6 frozen,Christian Franke,defect,major,Release 6.0,all
216,xerror NUM incorrect minor number printed,somebody,defect,major,,all
220,--set options for smartd,somebody,enhancement,major,Release 5.43,smartd
226,SCSI passthrough on OS X,somebody,enhancement,major,,all
236,3ware 9750 support in FreeBSD,somebody,enhancement,major,Release 6.1,all
239,Firmware warning for more Seagate drives,Christian Franke,enhancement,major,Release 6.0,drivedb
240,Support for more than 24 drives at a time,somebody,enhancement,major,Release 6.1,all
241,Support for more than 24 drives at a time,somebody,enhancement,major,,all
242,Adding Support for USB 2.0 IDE Adapter (ID 05e3:0702),somebody,enhancement,major,,all
243,Request adding LSI megaraid card support on windows,somebody,enhancement,major,,all
244,Request adding LSI megaraid card support on windows,somebody,enhancement,major,,smartctl
246,SMART detecting defect?,somebody,defect,major,,smartctl
247,Unable to get data from SCSI disk on FreeBSD with LSI RAID,Alex Samorukov,defect,major,Release 6.1,all
248,SSD disks wrong monitoring,somebody,defect,major,,smartd
251,smartctl segfaults on OpenBSD-powerpc,Christian Franke,defect,major,,smartctl
253,Add Highpoint RocketRAID support (hptiop),Alex Samorukov,enhancement,major,,all
254,Smartctl 5.38 testing SAS HDD issue,somebody,defect,major,,smartctl
255,Smartctl 5.43 testing issue in Suse 10 (LSI 1064E),somebody,defect,major,,smartctl
257,Intel 320 40GB SSD not recognized,Christian Franke,enhancement,major,Release 6.1,drivedb
