﻿id,Summary,Owner,Type,Priority,Version,Created
120,daemon_win32.cpp: duplicated assignment,Christian Franke,patch,trivial,5.40,"Nov 10, 2010, 9:18:02 PM"
89,Use log directory to check for old error/self-test log support,Christian Franke,defect,minor,5.39.1,"Aug 23, 2010, 7:00:07 PM"
115,USB ID detection on Windows is slow,Christian Franke,defect,minor,5.40,"Oct 28, 2010, 11:26:10 AM"
122,"""make install"" overwrites existing smartd.conf without warning or backup",Christian Franke,defect,minor,5.40,"Nov 11, 2010, 11:43:19 AM"
145,"smartctl -l scterc,70,70 with RAID5 on ICH10R Onboard Raid",Christian Franke,enhancement,minor,5.40,"Jan 14, 2011, 7:35:08 PM"
146,smartctl does not work on arbitrary symlinks to devices,Christian Franke,enhancement,minor,5.40,"Jan 18, 2011, 3:40:27 PM"
165,Cannot re-enable SMART on 3ware controller under Windows,Christian Franke,defect,minor,5.40,"Apr 20, 2011, 11:46:22 AM"
78,Smartctl segmentation fault and crash followed by kernel invalid opcode trace,Christian Franke,defect,major,5.39.1,"May 24, 2010, 3:47:34 PM"
112,Memory leak in ATA device scan on FreeBSD,somebody,defect,major,5.39.1,"Oct 14, 2010, 9:00:17 PM"
124,Missing quotes in smartctl-run.bat and smartd-run.bat,Christian Franke,defect,major,5.40,"Nov 15, 2010, 9:51:27 PM"
125,Microdrive ST68022CF not supported when working in ATA mode.,Christian Franke,defect,major,5.38,"Nov 18, 2010, 9:56:03 PM"
126,update-smart-drivedb script requires GNU sed,Christian Franke,defect,major,5.40,"Nov 20, 2010, 10:46:09 PM"
141,os_freebsd.cpp: correct location for usb headers on DragonFly BSD,Christian Franke,defect,major,5.40,"Jan 3, 2011, 1:10:46 AM"
147,"smartctl logs results of old, and outdated selftest",Christian Franke,enhancement,major,5.38,"Feb 4, 2011, 5:50:10 PM"
149,It's not possible to run self-test on SATA disks with megaraid sas controller (9280),Christian Franke,defect,major,5.40,"Feb 14, 2011, 3:38:49 PM"
143,Path conflict in .bat files,somebody,defect,trivial,5.40,"Jan 10, 2011, 12:34:14 AM"
