﻿id,Summary,Owner,Type,Status,Priority,Component
336,Different check intervals for different devices,Christian Franke,enhancement,closed,major,smartd
734,"-d megaraid,N is not implemented, FreeBSD 10.3 w/ LSI MegaRAID 9271-8i SATA/SAS and mrsas (4) driver",Alex Samorukov,enhancement,closed,minor,all
752,update-smart-drivedb should authenticate the downloaded file [Windows],Christian Franke,enhancement,closed,major,all
1007,add to drivedb: WDC WD3750LMCW,,enhancement,closed,minor,drivedb
1112,add to drivedb: Sandisk SD9SB8W (128G1122 / 512G-1006 / 256G-1122 / 1T-1122),,enhancement,closed,minor,drivedb
1143,add N300 to drivedb: TOSHIBA HDWN160,Christian Franke,enhancement,closed,minor,drivedb
1221,Add support for ASMedia ASM2362 USB to NVMe bridge,Christian Franke,enhancement,closed,minor,all
1236,add N300 to drivedb: TOSHIBA HDWG11A,Christian Franke,enhancement,closed,minor,drivedb
1244,not in database INTEL-SSDSCKKF512G8 SATA 512GB,,enhancement,closed,minor,drivedb
1251,TOSHIBA N300 4TB (HDWQ140) not in the smartctl/smartd database,Christian Franke,enhancement,closed,minor,drivedb
1277,Please add Toshiba HDWF180 to the database,Christian Franke,enhancement,closed,minor,drivedb
1303,Physical block size not displayed after a drive reset,Christian Franke,defect,closed,minor,smartctl
1323,Toshiba N300 drive,,enhancement,closed,minor,drivedb
1327,add to drivedb: Toshiba MG05 Series,Christian Franke,enhancement,closed,minor,drivedb
1354,database entry for team l3 evo 120GB,,enhancement,closed,minor,drivedb
1364,M2CA032GXAIMS-003Z add to drivedb.h (Xmore),Christian Franke,enhancement,closed,minor,drivedb
1380,Change in drivedb: Supermicro SATA DOM (SuperDOM),,patch,closed,minor,drivedb
1381,--nocheck standby is ignored if device does not support power check which causes spin up,Christian Franke,enhancement,closed,minor,smartctl
1403,NVMe pass-through support for Samsung T7 SSD (0x04e8:0x4001),,enhancement,closed,minor,all
1405,Please add Seagate ST1500LM003 to the database,,enhancement,closed,minor,drivedb
1413,Some SCSI Drives spin up when using -n option.,Christian Franke,defect,closed,minor,smartctl
1415,"Seagate Exos 7E8 missing from the database (ST8000NM000A, ...)",Christian Franke,patch,closed,minor,drivedb
1417,ADATA HV610 - USB bridge [0x125f:0xa21a (0x4504)],Christian Franke,enhancement,closed,minor,drivedb
1424,drivedb.h: Add VERSION information which works without $Id$ expansion,Christian Franke,enhancement,closed,major,drivedb
1426,update-smart-drivedb: Allow update from other URLs or local files,Christian Franke,enhancement,closed,minor,all
1427,Add support for SCT Error Recovery Timer features added in ACS-4,Christian Franke,patch,closed,minor,smartctl
1428,Patch to support more JMicron JMS576,Christian Franke,patch,closed,minor,drivedb
1430,Add drives not in database: TOSHIBA HDWD240 (P300 SMR),Christian Franke,enhancement,closed,minor,drivedb
1433,WDC-WD141KRYZ-01C66B0 - req. to add 14tb wd (hgst) helium gold drive to database,Christian Franke,enhancement,closed,minor,drivedb
1436,Always add timestamp to json,Christian Franke,enhancement,closed,minor,smartctl
1439,"smartmontools compile fails with ""undefined reference to `__stack_chk_guard'""",Christian Franke,defect,closed,minor,all
1441,smartctl exit status 4 if SAT layer ignores CK_COND,Christian Franke,defect,closed,minor,smartctl
1452,Add to drivedb: Samsung SSD 883 DCT 3.84TB,Christian Franke,patch,closed,minor,drivedb
1454,"Mail is only sent one recipient from the -m list, not counting plugins (smartd), the last one.",Christian Franke,defect,closed,major,smartd
1457,Samsung SSD 860 QVO 1TB: Device is: Not in smartctl database,Christian Franke,enhancement,closed,minor,drivedb
1458,WDC WUH721414ALE604 drive is not in the smartctl/smartd database,Christian Franke,enhancement,closed,minor,drivedb
1460,Add to drivedb: WDC WUH72181xALE6Lz,Christian Franke,patch,closed,minor,drivedb
1465,Use of wrong devicename in autodetection unter OpenBSD,Christian Franke,defect,closed,major,all
1466,Timeout too short for some devices under openBSD,Christian Franke,defect,closed,major,all
1467,Autodetection under OpenBSD assumes full SCSI for sd-Devices,,defect,closed,minor,all
1470,new drive for database WDC-WD141KRYZ-01C66B0,,enhancement,closed,minor,drivedb
1472,"HP Smart Array connected disk don't need -d cciss,N when in HBA mode",Christian Franke,defect,closed,minor,all
1474,Drive submission - WDC WD40NDZM-59A8KS1,,enhancement,closed,minor,drivedb
1475,Drive submission - SAMSUNG MZ7LF192HCGS-000L1,Christian Franke,enhancement,closed,minor,drivedb
1484,Add SSSTC ER2-GD/CD xxxA to drive db,Christian Franke,enhancement,closed,minor,drivedb
1490,Unknown SSD Micron MTFDDAK256TDL-1AW1ZABFA,Christian Franke,enhancement,closed,minor,drivedb
1500,Unknown HDD WDC WUH721816ALE6L4,,enhancement,closed,minor,drivedb
1502,LaCie d2 PROFESSIONAL 0x059f:0x10b8 works with -d sat,Christian Franke,enhancement,closed,minor,drivedb
1503,SanDisk SSD PLUS 2000GB not in Database,,enhancement,closed,minor,drivedb
1509,MKNSSDS2500GB,Christian Franke,enhancement,closed,minor,drivedb
1510,TOSHIBA MN08ACA14T,Christian Franke,enhancement,closed,minor,drivedb
1511,TOSHIBA MN07ACA12T,Christian Franke,enhancement,closed,minor,drivedb
1517,SHGS31-1000GS-2 (SK hynix S31),Christian Franke,enhancement,closed,minor,drivedb
1529,Lexar 128GB SSD,,enhancement,closed,minor,all
1535,Code execution vulnerability if smartd uses 'mail' from GNU mailutils < 3.13,Christian Franke,defect,closed,critical,smartd
1542,update-smart-drivedb doesn't kill it's gpg-agent and throws errors on systems with root on NFS,Christian Franke,defect,closed,minor,all
1543,Add to driveDB WDC WD102KFBX,Christian Franke,enhancement,closed,minor,drivedb
1546,Possible buffer overflow in smartctl.cpp,Christian Franke,defect,closed,major,smartctl
1547,Add WDC WUH721818ALN6L4 to db,Christian Franke,enhancement,closed,minor,drivedb
1548,Add HC560 to db (WUH722020ALN604),Christian Franke,enhancement,closed,minor,drivedb
1549,Add HC650 to db (WSH722020ALE6L0),Christian Franke,enhancement,closed,minor,drivedb
1558,WDC WD6401AALS-00L3B2 needs '-l xerrorlba',,enhancement,closed,minor,drivedb
1562,Samsung PM1643a truncated SMART on smartctl versions after 6.6,,defect,closed,minor,smartctl
1691,Toshiba Performance X300 8TB HDWF180,,enhancement,closed,minor,drivedb
1725,NVMe pass-through support for Argon ONE M.2 Expansion Board (NVME),,enhancement,closed,minor,all
