﻿id,Summary,Status,Owner,Priority,Milestone,Component
904,ADATA SP580,new,,minor,unscheduled,drivedb
1744,AMD R5SL512G,new,,minor,unscheduled,drivedb
1810,ASUSTek T100TA USB-SATA Bridge (0x0b05:0x17f8),new,,minor,undecided,drivedb
1714,AZW 512G M.2 SATA SSD 221010 P (512GB SSD/SN11986),new,,minor,undecided,drivedb
1213,Access smart data from devices behind Megaraid software stack (ESRT2),new,,minor,undecided,all
1766,Add 0x152d:0x0580 (JMicron/SAT) to drive database,new,,minor,unscheduled,drivedb
1764,Add ADATA HD680 to drive database,new,,minor,undecided,drivedb
1684,Add Advantech SQFLASH  SSD to smart database,new,,minor,unscheduled,drivedb
1514,"Add HPE OEM drives to drivedb (MB004000GWKGV, MK003840GWHTE)",new,,minor,undecided,drivedb
1141,Add Intel D3-S4610 Series (SSDSC2KG960G8R),new,,minor,unscheduled,drivedb
1709,Add PNY CS900 1TB SSD to database (PNY 1TB SATA SSD/H220916a),new,,minor,undecided,drivedb
1471,Add Raw Format for Seagate Error Rates (ST4000DM004-2CV104),new,,minor,unscheduled,drivedb
1524,Add SSD HP S700 Pro to the database,new,,minor,undecided,drivedb
1067,Add Samsung specific NVMe pass-through access via NVMe Security commands,new,,minor,undecided,all
1142,Add SanDisk SSD P4 SLC 16 GB,new,,minor,unscheduled,drivedb
1208,Add SanDisk X400 2.5 7MM 128GB,new,,minor,unscheduled,drivedb
1580,Add Seagate BUP Fast HDD to drive database (ASMT109x- Fast),new,,minor,undecided,drivedb
1818,Add TERRAMASTER D5-300C USB3 enclosure to database,new,,minor,,all
1368,Add Toshiba MK7559GSXF to drivedb.h,new,,minor,unscheduled,drivedb
1704,Add WD101EFAX-68LDBN0 to database,new,,minor,unscheduled,drivedb
1615,Add WDC WD10JPCX-24UE4T0 to drivedb.h,new,,minor,unscheduled,drivedb
1675,Add WDC WD120EFAX to drivedb,new,,minor,unscheduled,drivedb
1676,Add WDC WD121KFBX to drivedb,new,,minor,unscheduled,drivedb
1789,Add driver for CUBEX CS500 128GB,new,,minor,unscheduled,drivedb
1705,Add new SSD product SMART attributes,new,,minor,undecided,drivedb
1611,Add new drive Device Model:     WDC WD161KFGX-68AFPN0,new,,minor,unscheduled,drivedb
1575,Add new drives to database: TOSHIBA HDWU120,new,,minor,unscheduled,drivedb
1576,Add new drives to database: WDC WD80EAZZ-00BKLB0,new,,minor,unscheduled,drivedb
1674,Add support for QNAP QDA-A2MAR (JMicron JMS562),new,,minor,undecided,all
1767,"Add support for Transcend ESD310 (Silicon Motion SM2320, 0x2174:0x2100)",new,,minor,undecided,drivedb
1781,Add swissbitX-78m2 to drivedb,new,,minor,unscheduled,drivedb
1485,Add to drivedb: KINGSTON SA400S371920G,new,,minor,unscheduled,drivedb
1188,Add to drivedb: Swissbit SFSA480GM1AA4TO-I-OC-616-STD,new,,minor,unscheduled,drivedb
1459,Add to drivedb: WDC WSH722020ALN6Lz,new,,minor,undecided,drivedb
1731,Add wd red pro 20T to drive db,new,,minor,unscheduled,drivedb
1770,Addition to drivedb - Apacer 32GB MLC DOM,new,,minor,unscheduled,drivedb
1429,Advantech SQF-SM8V2-60G-BBZ,new,,minor,unscheduled,drivedb
1223,Allow access of NVMe drives behind Intel RST drivers,new,,minor,unscheduled,all
1284,Allow smartd to monitor xselftest log,new,,minor,unscheduled,smartd
1715,Allow to ignore certain bits of NVMe Critical Warning byte,new,,minor,unscheduled,smartd
90,Allow to ignore small changes of attribute values,accepted,Christian Franke,minor,unscheduled,smartd
230,Areca device for Windows not showing in --scan,new,somebody,minor,undecided,all
1683,Avolusion PRO-5X Series 12TB Not in smartctl database,new,,minor,undecided,drivedb
1669,Axiom Signature Series III SSD,new,,minor,undecided,drivedb
1738,Better info for SAS drives,new,,minor,undecided,smartctl
1313,Beware of SMR drives in CMR clothing,new,,minor,undecided,all
1324,Corsair Neutron GTX,new,,minor,unscheduled,drivedb
1586,DEVICESCAN -n standby could work for SCSI & SAS devices too,new,,minor,unscheduled,smartd
60,DEVICESCAN and hotplug,new,somebody,major,unscheduled,smartd
914,DRIVE SUBMSISION: TOSHIBA THNSNK128GCS8 SSD 128GB,new,,minor,unscheduled,drivedb
1174,Database addition: KingSpec NT-512,new,,minor,unscheduled,drivedb
1512,Deprecate the mailing list in favor of StackExchange,new,,minor,undecided,all
1031,"Device ""LITEON CV1-8B256"" is missing from the smartmontools database",new,,minor,unscheduled,drivedb
1372,Device not in database: Seagate BarraCuda 120 SSD ZA1000CM10003,new,,minor,unscheduled,drivedb
1445,Donation?,new,,minor,,wiki
1746,Drive submission - SAMSUNG HD322GJ,new,,minor,unscheduled,drivedb
299,Feature request: Read drive info through WMI,new,somebody,minor,undecided,smartd
1689,GOODRAM CX400 (SSDPR-CX400-128-G2 FW:SN07373),new,,minor,undecided,drivedb
1297,Get/set/reset ATA ACS-4 ERC Power-on Timer Value,new,,minor,unscheduled,smartctl
1551,HGST HUS726T4TALA6L4,new,,minor,unscheduled,drivedb
1791,HITACHI-HUS724040ALE640 missing from smartd db,new,,minor,unscheduled,drivedb
1486,HP P500 portable SSD not being correctly handled (0x090c:0x1000),new,,minor,undecided,all
1541,HP SSD S700 500GB,new,,minor,unscheduled,drivedb
1180,HP-MB2000GCWDA drive,new,,minor,undecided,drivedb
