﻿id,Summary,Owner,Type,Priority,Version,Created
55,Rework ATA debug output,Christian Franke,task,major,5.39.1,"Feb 12, 2010, 1:30:57 PM"
64,Replace DEVICESCAN by something more flexible,Christian Franke,enhancement,minor,5.39.1,"Mar 12, 2010, 11:50:40 PM"
302,smartd Selective Self-Test SIZE,Christian Franke,enhancement,minor,6.2,"Oct 9, 2013, 12:47:24 PM"
1729,Windows: Drive via GUID,Christian Franke,enhancement,minor,7.3,"May 31, 2023, 8:50:23 AM"
52,os_linux.cpp: Implement linux_highpoint_device::ata_pass_through(),somebody,enhancement,major,5.39.1,"Feb 12, 2010, 1:16:31 PM"
104,os_solaris.cpp: Migrate to new dev_interface,somebody,enhancement,major,5.39.1,"Oct 2, 2010, 2:49:41 PM"
105,os_qnxnto.cpp: Migrate to new dev_interface,somebody,enhancement,major,5.39.1,"Oct 2, 2010, 2:52:58 PM"
179,Rework SCSI debug output,somebody,task,minor,5.41,"Jun 17, 2011, 8:37:53 PM"
1020,SanDisk SD8SN8U512G1002,,enhancement,minor,6.5,"Mar 28, 2018, 4:40:47 AM"
1149,Make Copyrights and Licenses Computer Readable: handle imported and other files,,enhancement,minor,6.6,"Dec 27, 2018, 5:39:42 PM"
1150,Change configure.ac and Makefile.am to support Automake 2.0,,defect,minor,,"Dec 27, 2018, 10:45:50 PM"
1193,report for KINGSTON SM2280S3120G (M.2),,enhancement,minor,6.6,"May 17, 2019, 3:40:54 PM"
1223,Allow access of NVMe drives behind Intel RST drivers,,enhancement,minor,,"Aug 1, 2019, 11:03:57 PM"
345,Implement scanning of the cciss devices for the Linux/FreeBSD,,enhancement,minor,6.3,"Aug 12, 2014, 2:45:36 PM"
